2005-2006 Volleyball Team Report for Alliance
This report was generated on 06/13/13 at 3:25 am CDT

Alliance (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Scottsbluff,B,26,8,1,L,0,3,,38,&nbsp;,,
09/02/05,Laramie WY,B,,,-,L,1,2,,33,&nbsp;,,
09/02/05,Rock Springs WY,A,,,-,L,0,2,,35,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Laramie Inv.,Laramie WY,
09/03/05,Niobrara County (Lusk) WY,C2,,,-,W,2,1,,45,&nbsp;,,
09/03/05,Rock Springs WY,A,,,-,W,2,1,,47,&nbsp;,,
09/03/05,Snake River WY,D2,,,-,W,2,0,,45,&nbsp;,,
09/06/05,Mitchell,C1,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/06/05,Chadron,C1,16,9,2,W,2,0,,45,<font color="green">Triangular (host: Chadron)</font>,,
09/10/05,North Platte,A,18,12,2,L,0,2,,35,<font color="green">Triangular (host: North Platte)</font>,,
09/10/05,Gering,B,17,10,2,L,1,2,,33,<font color="green">Triangular (host: North Platte)</font>,,
09/15/05,@ Sidney,B,8,21,3,W,3,1,,40,&nbsp;,,
09/17/05,Ogallala,B,23,9,2,L,0,2,,38,&nbsp;,,
09/17/05,Ainsworth,C1,3,20,4,W,2,1,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/22/05,Kimball,C1,4,13,4,W,2,0,,40,<font color="green">Triangular (host: Kimball)</font>,,
09/22/05,Garden County,C2,9,17,3,W,2,1,,45,<font color="green">Triangular (host: Kimball)</font>,,
09/30/05,Grand Island Northwest,B,28,6,1,L,0,2,,38,&nbsp;,,
09/30/05,@ Sidney,B,8,21,3,W,2,1,,40,&nbsp;,,
09/30/05,Gordon-Rushville,C1,21,6,1,L,0,2,,38,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities,Scottsbluff/Gering,
10/01/05,@ Gering,B,17,10,2,L,1,2,,33,&nbsp;,,
10/01/05,@ McCook,B,17,15,2,L,0,2,,33,&nbsp;,,
10/01/05,@ Wheatland WY,B,,,-,L,0,2,,38,&nbsp;,,
10/04/05,Gering,B,17,10,2,L,0,3,,33,&nbsp;,,
10/08/05,@ Mitchell,C1,9,17,3,W,2,1,,45,&nbsp;,,
10/08/05,@ Sidney,B,8,21,3,L,1,2,,28,&nbsp;,,
10/08/05,@ Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference,Chadron,
10/11/05,Gordon-Rushville,C1,21,6,1,L,0,3,,38,&nbsp;,,
10/22/05,@ Sidney,B,8,21,3,L,1,2,,28,&nbsp;,,
10/22/05,@ Gering,B,17,10,2,L,0,2,,33,&nbsp;,,
10/22/05,@ Ogallala,B,23,9,2,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Pilfold Invite,Alliance,
10/25/05,Chadron,C1,16,9,2,L,0,3,,33,&nbsp;,,
11/03/05,Sidney,B,8,21,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,37.226
