2011-2012 Girls Basketball Team Report for Loup City
This report was generated on 06/01/12 at 7:00 am CDT

Loup City (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Anselmo-Merna,D2,2,17,4,W,46,21,,41,&nbsp;,,
12/02/11,@ Pleasanton,D2,2,17,4,W,63,26,,41,&nbsp;,,
12/06/11,Litchfield,D2,12,11,2,L,50,57,,36,&nbsp;,,
12/09/11,@ Gibbon,C1,2,20,4,L,38,47,,33,&nbsp;,,
12/10/11,@ Kenesaw,D1,16,6,2,L,30,47,,36,&nbsp;,,
12/13/11,Elba/North Loup-Scotia,D1,17,7,2,L,21,49,,36,&nbsp;,,
12/16/11,St. Paul,C1,7,14,3,L,31,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,18,6,1,L,29,54,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,12,9,2,L,42,57,,36,Ravenna Holiday Tournament,Ravenna,
01/03/12,Palmer,D1,8,13,3,L,27,40,,33,&nbsp;,,
01/06/12,Adams Central,C1,5,18,4,L,39,43,,33,&nbsp;,,
01/10/12,Shelton,C2,19,3,1,L,35,64,,41,&nbsp;,,
01/13/12,@ Wood River,C2,11,12,3,L,39,70,,35,&nbsp;,,
01/17/12,@ Doniphan-Trumbull,C2,5,15,3,L,28,44,,35,&nbsp;,,
01/20/12,Ravenna,C2,18,6,1,L,11,57,,41,&nbsp;,,
01/21/12,Ord,C2,15,9,2,L,35,53,,38,&nbsp;,,
01/24/12,@ Ansley,D2,22,2,1,L,29,54,,39,&nbsp;,,
01/27/12,@ Burwell,C2,10,13,3,L,35,49,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/30,St. Paul,C1,7,14,3,L,30,44,,36,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/09/12,Kearney Catholic,C1,18,5,1,L,18,77,,42,&nbsp;,,
02/10/12,@ Centura,C2,24,2,1,L,11,67,,41,&nbsp;,,
02/13/12,South Loup,D1,2,16,4,W,35,34,,41,&nbsp;,,
02/14/12,Sandhills/Thedford,D1,21,4,1,L,27,54,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.609
