2006-2007 Softball Team Report for Northwest
This report was generated on 04/04/14 at 11:44 pm CDT

Northwest (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lexington,B,14,12,2,L,1,7,,36,&nbsp;,,
08/24/06,@ Lexington,B,14,12,2,L,7,9,,36,&nbsp;,,
08/29/06,@ Minden,B,5,18,4,W,2,1,,41,&nbsp;,,
08/31/06,Hastings,B,17,13,2,L,8,10,,36,&nbsp;,,
08/31/06,Hastings,B,17,13,2,W,7,6,,47,&nbsp;,,
09/05/06,High Plains Community,C,10,24,3,W,10,7,,44,&nbsp;,,
09/05/06,High Plains Community,C,10,24,3,W,11,3,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,@ Aurora,B,14,13,2,L,2,3,,36,&nbsp;,,
09/12/06,@ Aurora,B,14,13,2,L,5,8,,36,&nbsp;,,
09/14/06,Cozad,B,19,9,2,L,2,5,,36,&nbsp;,,
09/14/06,Cozad,B,19,9,2,L,0,4,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,@ Adams Central,C,7,18,3,W,13,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Aurora,B,14,13,2,L,1,11,,36,Crete Tournament,Crete,
09/23,Centennial,C,19,14,2,L,0,2,,36,Crete Tournament,Crete,
09/23,Crete,B,10,12,3,L,3,6,,33,Crete Tournament,Crete,
09/25/06,@ Holdrege,B,7,19,3,W,9,5,,44,&nbsp;,,
09/25/06,Minden,B,5,18,4,W,12,0,,41,&nbsp;,,
09/26/06,@ Columbus Lakeview,C,20,4,1,L,0,6,,39,&nbsp;,,
09/28/06,@ Gothenburg,C,16,6,2,L,7,9,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Columbus Lakeview,C,20,4,1,L,1,2,,39,Central Conference Tournament,Seward,
09/30,Schuyler,B,4,17,4,W,4,2,,41,Central Conference Tournament,Seward,
10/03-10/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
10/03,Centennial,C,19,14,2,L,3,7,,36,Fairbury Invite,Fairbury,
10/03,Aurora,B,14,13,2,L,4,8,,36,Fairbury Invite,Fairbury,
10/05,Lexington,B,14,12,2,L,1,7,,36,Districts,TBA,
10/05,Minden,B,5,18,4,W,12,0,,41,Districts,TBA,
10/05,Holdrege,B,7,19,3,W,12,2,,44,Districts,TBA,
10/06,Hastings,B,17,13,2,L,0,6,,36,Districts,TBA,

TotalPoints:,
Win %:,37.037%
Average Points:,38.741
