2011-2012 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/01/12 at 7:00 am CDT

Bancroft-Rosalie (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Omaha Christian Academy,C2,3,16,4,W,79,14,,43,&nbsp;,,
12/03/11,Lyons-Decatur Northeast,D1,3,19,4,W,69,22,,41,&nbsp;,,
12/06/11,@ Emerson-Hubbard,D1,10,13,3,W,67,39,,44,&nbsp;,,
12/09/11,@ Walthill,D2,2,16,4,W,95,20,,41,&nbsp;,,
12/13/11,@ Winside,D1,2,19,4,W,57,11,,41,&nbsp;,,
12/16/11,@ Homer,C2,22,1,1,L,55,66,,41,&nbsp;,,
12/19/11,Oakland-Craig,C2,7,19,3,W,68,38,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Guardian Angels Central Catholic,D1,18,7,2,L,51,63,,36,Homer Holiday Tournament,Homer,
12/30,Lyons-Decatur Northeast,D1,3,19,4,W,51,16,,41,Homer Holiday Tournament,Homer,
01/05/12,@ Wisner-Pilger,C1,14,12,2,W,49,44,,50,&nbsp;,,
01/07/12,West Point-Beemer,C1,7,14,3,W,54,17,,47,&nbsp;,,
01/12/12,Guardian Angels Central Catholic,D1,18,7,2,L,48,66,,36,&nbsp;,,
01/13/12,@ Allen,D1,4,17,4,W,96,30,,41,&nbsp;,,
01/14/12,Mead,D2,10,12,3,W,75,43,,44,&nbsp;,,
01/17/12,Wakefield,C2,7,16,3,W,77,38,,46,&nbsp;,,
01/20/12,@ Ponca,C2,8,14,3,W,74,38,,46,&nbsp;,,
01/24/12,Winnebago,C2,13,7,2,W,104,55,,49,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Walthill,D2,2,16,4,W,95,18,,41,Lewis and Clark Conference Tournament,TBA,
01/31,Winnebago,C2,13,7,2,W,79,53,,49,Lewis and Clark Conference Tournament,TBA,
02/03,Homer,C2,22,1,1,L,56,68,,41,Lewis and Clark Conference Tournament,TBA,
02/07/12,Howells,D2,19,5,1,W,56,50,,50,&nbsp;,,
02/10/12,@ Newcastle,D2,8,14,3,W,72,35,,44,&nbsp;,,
02/14/12,Allen,D1,4,17,4,W,62,22,,41,&nbsp;,,
02/16/12,Emerson-Hubbard,D1,10,13,3,W,69,40,,44,&nbsp;,,
02/24/12,Guardian Angels Central Catholic,D1,18,7,2,L,50,73,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.160
