2013-2014 Boys Basketball Team Report for Creighton
This report was generated on 03/05/14 at 9:46 am CST

Creighton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,West Holt,C2,10,14,3,W,64,46,,44,&nbsp;,,
12/10/13,Wausa,D2,18,6,1,L,48,57,,39,&nbsp;,,
12/13/13,Neligh-Oakdale,C2,6,17,3,W,66,38,,44,&nbsp;,,
12/17/13,@ Osmond,D2,6,15,3,W,40,27,,44,&nbsp;,,
12/21/13,@ Crofton,C2,13,10,2,W,61,48,,47,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Hartington,D1,10,12,3,W,47,32,,44,Creighton Holiday Tourney,Creighton,
01/04,Wausa,D2,18,6,1,L,50,68,,39,Creighton Holiday Tourney,Creighton,
01/07/14,@ Bloomfield,D1,12,10,2,W,51,45,,47,&nbsp;,,
01/10/14,Randolph,D1,20,4,1,L,35,46,,39,&nbsp;,,
01/14/14,@ Clearwater/Orchard,D1,21,4,1,L,52,60,,39,&nbsp;,,
01/17/14,@ Laurel-Concord,C2,4,18,4,W,63,47,,41,&nbsp;,,
01/18/14,O'Neill,C1,15,10,2,L,57,67,,38,&nbsp;,,
01/21/14,Winside,D2,0,20,4,W,59,17,,41,&nbsp;,,
01/24/14,Elkhorn Valley,D2,1,21,4,W,58,18,,41,&nbsp;,,
01/25/14,@ Niobrara/Verdigre,C2,15,9,2,W,49,42,,47,&nbsp;,,
01/28/14,@ St. Mary's,D1,19,4,1,L,52,58,(1OT),39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Ponca,C2,7,16,3,W,59,56,,44,Lewis & Clark Conference,TBA,
02/06,Randolph,D1,20,4,1,L,38,39,,39,Lewis & Clark Conference,TBA,
02/14/14,Plainview,C2,4,17,4,W,60,35,,41,&nbsp;,,
02/21/14,Ponca,C2,7,16,3,W,51,39,,44,&nbsp;,,
02/24/14,Plainview,C2,4,17,4,W,52,28,,41,&nbsp;,,
02/25/14,Hartington Cedar Catholic,C2,17,8,2,L,64,78,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.727
