2010-2011 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 12/06/11 at 12:07 pm CST

Scribner-Snyder (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Lyons-Decatur Northeast,D1,5,18,4,W,38,26,,41,&nbsp;,,
12/04/10,@ Dodge,D2,10,9,2,W,56,48,,47,&nbsp;,,
12/09/10,Cedar Bluffs,D1,9,13,3,W,49,30,,44,&nbsp;,,
12/14/10,@ Mead,D2,15,8,2,L,36,39,,36,&nbsp;,,
12/17/10,@ West Point-Beemer,C1,2,20,4,W,54,32,,44,&nbsp;,,
12/21/10,Wisner-Pilger,C1,9,15,3,L,28,43,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,West Point-Beemer,C1,2,20,4,W,51,23,,44,Scribner-Snyder Holiday Tournament,Scribner,
12/29,Yutan,C2,21,5,1,L,41,54,,41,Scribner-Snyder Holiday Tournament,Scribner,
01/07/11,@ Clarkson,D2,11,11,2,L,49,56,,36,&nbsp;,,
01/08/11,Howells,D1,19,4,1,L,41,52,,39,&nbsp;,,
01/13/11,Newman Grove,D1,21,3,1,L,38,51,,39,&nbsp;,,
01/14/11,Logan View,C1,11,13,3,W,53,35,,47,&nbsp;,,
01/18/11,@ North Bend Central,C2,20,3,1,L,21,53,,41,&nbsp;,,
01/20/11,Stanton,C2,7,13,3,W,57,44,,46,&nbsp;,,
01/25/11,@ Oakland-Craig,C2,4,20,4,W,49,29,,43,&nbsp;,,
01/27/11,Tekamah-Herman,C1,15,7,2,L,36,46,(OT),39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,Wisner-Pilger,C1,9,15,3,L,30,57,,36,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Logan View,C1,11,13,3,L,34,48,,36,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,Omaha Christian Academy,C2,1,18,4,W,65,33,,43,&nbsp;,,
02/11/11,Pender,D1,19,6,1,L,36,67,,39,&nbsp;,,
02/15/11,Howells,D1,19,4,1,L,21,62,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.762
