2014-2015 Complete Team Report for Class B Volleyball - Updated November 18, 2014 at 8:44am
Alliance (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Scottsbluff,B,10,23,3,W,3,0,,44,&nbsp;,,
09/09/14,@ Chadron,C1,29,4,1,W,3,2,,50,&nbsp;,,
09/13/14,North Platte,A,30,5,1,L,0,2,,41,<font color="green">Triangular (host: North Platte)</font>,,
09/13/14,Gering,B,20,16,2,L,1,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
09/18/14,Sidney,B,10,21,3,W,3,0,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/20,Cambridge,C2,21,8,2,L,1,2,,36,McCook Invite,McCook,
09/20,McCook,B,5,26,4,W,2,0,,41,McCook Invite,McCook,
09/20,Southwest,D1,10,18,3,W,2,0,,44,McCook Invite,McCook,
09/23/14,Kimball,C2,15,14,2,W,3,0,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School ,
09/27,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,Minden,C1,20,9,2,W,2,0,,47,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,Grand Island Central Catholic,C1,25,7,1,L,1,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/03,Scottsbluff,B,10,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Ogallala,C1,29,5,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Rapid City Stevens SD,A,24,7,1,L,1,2,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Sidney,B,10,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Chadron,C1,29,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Lexington,B,3,28,4,W,2,1,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/06/14,@ Gering,B,20,16,2,W,3,1,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Gering HS,
10/11,Scottsbluff,B,10,23,3,L,0,2,,33,Western Conference,Gering HS,
10/11,Mitchell,C1,20,11,2,W,2,1,,47,Western Conference,Gering HS,
10/11,Gering,B,20,16,2,L,0,2,,36,Western Conference,Gering HS,
10/16/14,Valentine,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/16/14,Gordon-Rushville,C1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/21/14,@ Scottsbluff,B,10,23,3,W,3,1,,44,&nbsp;,,
10/23/14,@ Sidney,B,10,21,3,W,3,0,,44,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Alliance Dig Pink Tourney (1-Day Tournament, >4 Teams),Alliance HS,
10/25,Gering,B,20,16,2,W,2,0,,47,Alliance Dig Pink Tourney,Alliance HS,
10/25,Chadron,C1,29,4,1,L,0,2,,39,Alliance Dig Pink Tourney,Alliance HS,
10/25,Dundy County-Stratton,D1,10,17,3,W,2,0,,44,Alliance Dig Pink Tourney,Alliance HS,
10/28/14,Chadron,C1,29,4,1,L,1,3,,39,&nbsp;,,
11/04/14,Scottsbluff,B,10,23,3,W,3,2,,44,&nbsp;,,
11/04/14,Gering,B,20,16,2,L,0,3,,36,&nbsp;,,
11/08/14,@ Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,41.909
Aurora (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ York,B,7,23,4,W,3,0,,41,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Elkhorn,B,24,9,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/05,Omaha Duchesne Academy,B,17,16,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/05,Beatrice,B,12,21,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06,Ogallala,C1,29,5,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/06,Waverly,B,15,19,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/06,CB Abraham Lincoln IA,A,39,13,1,W,2,0,,52,Beatrice Invitational,Beatrice,
09/09/14,Columbus,A,9,23,3,W,3,0,,46,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/13,Sutton,C2,27,5,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Ravenna,C2,5,23,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic High School,
