Team Report for Fairbury
This report was generated on 01/29/24 at 2:46 pm CST

Fairbury (6-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/07/23,Tri County,C,13,10,2,W,42,21,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/07/23,Fillmore Central,C,12,2,1,L,30,46,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12/23,Adams Central,B,6,17,3,W,60,24,,44,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (Dual Tournament),Bennington,
12/30,Lincoln East,A,15,5,1,L,12,66,,41,Badger Duals,Bennington,
12/30,Ralston,B,7,6,2,W,39,34,,47,Badger Duals,Bennington,
12/30,Wahoo,B,2,8,4,W,36,35,,41,Badger Duals,Bennington,
12/30,Omaha Bryan,A,20,2,1,L,18,63,,41,Badger Duals,Bennington,
12/30,Elkhorn South,A,12,9,2,L,27,48,,38,Badger Duals,Bennington,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/16/24,Johnson County Central,C,7,4,2,W,57,21,,47,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/23/24,@ Central City,C,17,3,1,L,14,60,,39,&nbsp;,,
01/26/24,Syracuse,C,12,6,2,L,27,49,,36,<font color="green">Triangular (host: Fairbury)</font>,,
01/26/24,Twin River,D,0,8,4,W,64,18,,41,<font color="green">Triangular (host: Fairbury)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/01/24,@ Beatrice,B,7,2,1,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.750
