2012-2013 Baseball Team Report for Guardian Angels Central Catholic/Scribner-Snyder
This report was generated on 06/13/13 at 3:47 am CDT

Guardian Angels Central Catholic/Scribner-Snyder (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Elkhorn South,B,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/13,Arlington,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/13,@ Wayne,B,4,11,3,L,3,4,(8 in.),33,&nbsp;,,
04/02/13,Mount Michael Benedictine,B,8,8,2,L,3,6,,36,&nbsp;,,
04/04/13,@ Columbus,A,8,15,3,L,0,12,,35,&nbsp;,,
04/06-04/06,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/06,Thurston-Cuming County,B,4,9,3,W,10,0,(6 in.),44,Yutan Tournament,Yutan/Ashland,
04/06,Platte Valley,B,8,8,2,W,12,1,(6 in.),47,Yutan Tournament,Yutan/Ashland,
04/08/13,Norfolk,A,5,15,3,W,7,2,,46,&nbsp;,,
04/09/13,Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,@ Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,@ Thurston-Cuming County,B,4,9,3,L,2,5,,33,&nbsp;,,
04/20/13,@ Bennington,B,8,10,3,L,5,6,,33,&nbsp;,,
04/23/13,Wayne,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,@ South Sioux City,B,6,3,2,L,2,6,,36,&nbsp;,,
04/27/13,@ Arlington,B,3,6,3,W,7,3,,44,&nbsp;,,
04/29/13,Fort Calhoun,B,6,8,3,W,6,2,,44,&nbsp;,,
04/30/13,Thurston-Cuming County,B,4,9,3,L,2,7,,33,&nbsp;,,
05/06/13,Plattsmouth,B,2,10,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.000
