2016-2017 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Skutt Catholic (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Omaha Gross Catholic,B,7,18,3,W,74,46,,44,GICC Early Season Tourney,Multiple Sites,
12/02,Grand Island Central Catholic,C1,13,11,2,W,59,46,,47,GICC Early Season Tourney,Multiple Sites,
12/03,Gretna,B,24,2,1,L,40,55,,39,GICC Early Season Tourney,Multiple Sites,
12/09/16,@ Elkhorn South,B,18,6,1,L,46,51,,39,&nbsp;,,
12/16/16,Bennington,B,15,10,2,W,72,56,,47,&nbsp;,,
12/17/16,@ Elkhorn,B,13,9,2,W,59,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Crete,B,16,8,2,W,49,45,,47,Doane College Holiday Tournament,Doane College,
12/30,Ralston,B,6,19,4,W,68,53,,41,Doane College Holiday Tournament,Doane College,
01/06/17,Omaha Roncalli Catholic,B,16,8,2,W,59,55,,47,&nbsp;,,
01/10/17,Mount Michael Benedictine,B,12,14,3,W,51,35,,44,&nbsp;,,
01/12/17,Blair,B,7,16,3,W,67,65,,44,&nbsp;,,
01/13/17,Omaha Gross Catholic,B,7,18,3,W,74,51,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Ralston,B,6,19,4,W,73,61,,41,River Cities Conference,Multiple,
01/19,Omaha Roncalli Catholic,B,16,8,2,W,64,53,,47,River Cities Conference,Multiple,
01/21,Beatrice,B,17,6,2,L,56,64,,36,River Cities Conference,Multiple,
01/24/17,@ Lincoln Pius X,A,20,3,1,L,58,79,,41,&nbsp;,,
01/27/17,@ Glenwood IA,B,18,6,1,W,82,74,(OT),50,&nbsp;,,
01/31/17,@ Bishop Heelan IA,B,17,7,2,W,54,52,,47,&nbsp;,,
02/03/17,Beatrice,B,17,6,2,W,72,61,,47,&nbsp;,,
02/09/17,Norris,B,12,12,2,W,59,43,,47,&nbsp;,,
02/11/17,Gothenburg,C1,25,2,1,W,75,66,,50,Site: Heartland Events Center,Heartland Events Center,
02/14/17,@ Gretna,B,24,2,1,L,47,62,,39,&nbsp;,,
02/17/17,@ South Sioux City,B,3,20,4,L,72,76,,30,&nbsp;,,
02/21/17,@ Ralston,B,6,19,4,W,71,62,,41,&nbsp;,,
02/27/17,Ralston,B,6,19,4,W,79,74,,41,&nbsp;,,
02/28/17,Elkhorn South,B,18,6,1,L,61,70,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.308
