2015-2016 Girls Basketball Team Report for Omaha North
This report was generated on 02/29/16 at 8:56 am CST

Omaha North (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha Bryan,A,0,23,4,W,62,18,,41,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha Northwest,A,15,9,2,L,51,57,,36,OPS Jamboree,Omaha Northwest/Omaha South,
12/08/15,Bellevue East,A,8,15,3,L,45,57,,33,&nbsp;,,
12/11/15,@ Bellevue West,A,19,6,1,L,52,74,,39,&nbsp;,,
12/14/15,@ Omaha Marian,A,13,9,2,L,39,65,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Papillion-LaVista,A,12,11,2,L,46,48,,36,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Omaha Benson,A,6,16,3,W,48,46,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
01/08/16,@ Omaha Westside,A,19,5,1,L,42,64,,39,&nbsp;,,
01/09/16,Millard North,A,17,7,2,W,49,38,,47,&nbsp;,,
01/12/16,@ Omaha South,A,5,17,4,L,66,71,,30,&nbsp;,,
01/15/16,@ Omaha Central,A,6,17,3,W,53,51,,44,&nbsp;,,
01/16/16,@ Grand Island,A,2,23,4,W,57,52,,41,&nbsp;,,
01/22/16,Norfolk,A,13,11,2,L,45,51,(OT),36,&nbsp;,,
01/23/16,Papillion-LaVista South,A,19,6,1,L,53,62,,39,&nbsp;,,
01/30/16,Fremont,A,20,3,1,L,55,71,,39,&nbsp;,,
02/05/16,@ Omaha Benson,A,6,16,3,W,47,41,,44,&nbsp;,,
02/06/16,@ Lincoln North Star,A,4,20,4,W,55,30,,41,&nbsp;,,
02/12/16,Millard South,A,22,4,1,L,55,60,,39,&nbsp;,,
02/13/16,@ Millard West,A,21,5,1,L,27,49,,39,&nbsp;,,
02/16/16,Omaha Bryan,A,0,23,4,W,50,24,,41,&nbsp;,,
02/19/16,@ Omaha Burke,A,7,16,3,L,38,44,,33,&nbsp;,,
02/20/16,Papillion-LaVista,A,12,11,2,L,41,44,,36,&nbsp;,,
02/23/16,Millard North,A,17,7,2,L,59,70,(2 OT),36,District A-5 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.652
