2007-2008 Girls Basketball Team Report for Lincoln High
This report was generated on 02/17/15 at 10:08 pm CST

Lincoln High (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ North Platte,A,14,8,2,W,56,51,,47,&nbsp;,,
12/06/07,Lincoln Southwest,A,10,13,3,L,35,48,,33,&nbsp;,,
12/14/07,@ Grand Island,A,12,10,2,L,28,38,,36,&nbsp;,,
12/15/07,@ Fremont,A,7,14,3,L,51,54,(OT),33,&nbsp;,,
12/20/07,Lincoln East,A,17,7,2,L,36,44,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Grand Island,A,12,10,2,L,33,64,,36,Heartland Athletic Conference,Grand Island,
12/28,Lincoln North Star,A,4,19,4,W,41,38,,41,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Northeast,A,8,13,3,L,38,53,,33,Heartland Athletic Conference,Grand Island,
01/04/08,Bellevue East,A,21,5,1,L,28,53,,39,&nbsp;,,
01/11/08,Norfolk,A,4,18,4,W,47,44,(OT),41,&nbsp;,,
01/18/08,@ Lincoln Northeast,A,8,13,3,L,33,37,,33,&nbsp;,,
01/19/08,Millard West,A,22,1,1,L,22,55,,39,&nbsp;,,
01/24/08,Lincoln North Star,A,4,19,4,L,27,35,,30,&nbsp;,,
01/26/08,Omaha Central,A,3,18,4,W,55,50,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
01/31,Lincoln Southeast,A,23,1,1,L,25,85,,39,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/02,Omaha Bryan,A,5,18,4,W,38,33,,41,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/08/08,Columbus,A,7,15,3,L,26,35,,33,&nbsp;,,
02/09/08,@ Omaha Benson,A,10,10,2,L,38,55,,36,&nbsp;,,
02/14/08,Millard South,A,14,7,2,L,41,60,,36,&nbsp;,,
02/15/08,@ Kearney,A,21,3,1,L,38,58,,39,&nbsp;,,
02/19/08,Omaha Westside,A,17,8,2,L,43,67,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
