2013-2014 Softball Team Report for Wayne
This report was generated on 07/05/14 at 12:06 pm CDT

Wayne (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Blair,B,22,6,1,W,4,2,,52,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,Twin River,C,27,9,1,W,10,0,(4 inn.),50,Wayne Invitational,Wayne,
08/24,Tekamah-Herman,C,15,14,2,W,6,1,,47,Wayne Invitational,Wayne,
08/27/13,@ O'Neill,C,20,7,2,L,3,4,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Omaha Gross Catholic,B,10,20,3,W,10,0,,46,LPS Invitational,Doris Bair Softball Complex,
08/31,Waverly,B,16,13,2,L,1,3,,38,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,27,7,1,L,0,10,,42,LPS Invitational,Doris Bair Softball Complex,
09/03/13,@ Lutheran High Northeast,B,5,18,4,W,15,1,,43,&nbsp;,,
09/10/13,Columbus Lakeview,C,11,15,3,W,11,0,,44,&nbsp;,,
09/12/13,@ Tekamah-Herman,C,15,14,2,W,9,0,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,1,,46,Mercy Invitational,Westgate,
09/14,Bishop Neumann,C,25,6,1,L,1,3,,39,Mercy Invitational,Westgate,
09/14,North Bend Central,C,3,23,4,W,12,0,,41,Mercy Invitational,Westgate,
09/16/13,Schuyler,B,9,22,3,W,12,0,,46,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/13,West Point-Beemer,C,11,16,3,W,14,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/17/13,Boone Central,C,4,24,4,W,12,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/17/13,Pierce,C,19,9,2,W,10,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
09/19/13,@ Madison/Humphrey/Lindsay,C,4,26,4,W,13,0,,41,&nbsp;,,
09/26/13,@ Wisner-Pilger,B,14,17,3,W,12,0,,46,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Adams Central,B,25,8,1,W,4,3,,52,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Cross County/High Plains,C,11,20,3,W,10,0,,44,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Blue Hill,C,8,20,3,W,11,1,,44,Adams Central Invitational,Smith Softball Complex, Hastings,
10/01/13,Logan View/Scribner-Snyder,C,17,20,3,W,9,1,,44,&nbsp;,,
10/03/13,Guardian Angels Central Catholic,C,25,5,1,W,4,2,,50,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Boone Central,C,4,24,4,W,13,1,,41,Mid State Conference,Norfolk,
10/05,Guardian Angels Central Catholic,C,25,5,1,L,3,4,,39,Mid State Conference,Norfolk,
10/05,Pierce,C,19,9,2,W,9,0,,47,Mid State Conference,Norfolk,
10/07/13,South Sioux City,A,5,22,4,W,10,0,,44,&nbsp;,,
10/10/13,Logan View/Scribner-Snyder,C,17,20,3,W,10,0,(4 innings),44,&nbsp;,,
10/11/13,Guardian Angels Central Catholic,C,25,5,1,L,4,7,,39,&nbsp;,,
10/11/13,Tekamah-Herman,C,15,14,2,W,12,0,,47,&nbsp;,,
10/11/13,Guardian Angels Central Catholic,C,25,5,1,L,3,4,,39,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,44.063
