2012-2013 Volleyball Team Report for Omaha Concordia
This report was generated on 03/04/13 at 10:30 am CST

Omaha Concordia (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School ,
09/01,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,46,Wahoo Invitational ,Wahoo High School ,
09/01,Wahoo,C1,23,7,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/01,Ord,C1,25,7,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/08,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Gibbon,C1,8,22,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Ravenna,C2,2,25,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Ord,C1,25,7,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic HS,
09/11/12,@ Ashland-Greenwood,C1,15,12,2,L,2,3,,36,&nbsp;,,
09/13/12,@ Columbus Lakeview,C1,18,12,2,W,3,2,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward High School ,
09/15,Schuyler,B,6,24,4,W,2,0,,43,Seward Invitational ,Seward High School ,
09/15,York,B,15,14,2,W,2,1,,49,Seward Invitational ,Seward High School ,
09/15,Omaha Duchesne Academy,B,22,9,2,W,2,1,,49,Seward Invitational ,Seward High School ,
09/15,Wahoo,C1,23,7,1,L,0,2,,39,Seward Invitational ,Seward High School ,
09/17/12,CB St. Albert IA,C1,28,10,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/17/12,CB Thomas Jefferson IA,A,14,23,3,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/18/12,@ Grand Island Central Catholic,C1,23,10,2,W,3,2,,47,&nbsp;,,
09/20/12,Lincoln Lutheran,C1,20,14,2,W,3,2,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Aurora,B,23,11,2,L,0,2,,38,Aurora Invitational,Aurora,
09/22,Columbus Lakeview,C1,18,12,2,W,2,0,,47,Aurora Invitational,Aurora,
09/22,Central City,C1,15,16,3,W,2,1,,44,Aurora Invitational,Aurora,
10/02/12,@ Boys Town,C1,3,26,4,W,3,0,,41,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/06,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,Centennial Conference,Scotus/Home Site,
10/06,Lincoln Lutheran,C1,20,14,2,W,2,1,,47,Centennial Conference,Scotus/Home Site,
10/06,CB St. Albert IA,C1,28,10,2,L,0,2,,36,Centennial Conference,Scotus/Home Site,
10/11/12,@ Lincoln Christian,C1,26,4,1,L,2,3,,39,&nbsp;,,
10/16/12,Bishop Neumann,C1,12,15,3,L,1,3,,33,&nbsp;,,
10/18/12,@ Douglas County West,C1,27,5,1,W,3,1,,50,&nbsp;,,
10/23/12,Archbishop Bergan,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/26/12,Lutheran High Northeast,C2,28,5,1,L,1,3,,39,&nbsp;,,
10/29/12,Arlington,C1,11,16,3,W,3,0,,44,&nbsp;,,
10/30/12,Douglas County West,C1,27,5,1,W,3,2,,50,&nbsp;,,
11/02/12,Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.750
