2015-2016 Girls Basketball Team Report for Ogallala
This report was generated on 02/29/16 at 9:02 am CST

Ogallala (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Lexington,B,11,14,3,L,28,36,,35,&nbsp;,,
12/05/15,Minden,C1,18,7,2,L,28,53,,36,&nbsp;,,
12/11/15,@ Sutherland,C2,8,14,3,W,61,48,,44,&nbsp;,,
12/12/15,@ Chase County,C1,8,16,3,W,55,47,,44,&nbsp;,,
12/18/15,Perkins County,C2,0,21,4,W,56,33,,41,&nbsp;,,
12/19/15,Hershey,C1,12,14,3,L,41,55,,33,&nbsp;,,
12/21/15,@ North Platte St. Patrick's,C2,20,4,1,L,38,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,25,1,1,L,15,65,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,C2,12,11,2,L,52,54,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/16,Bridgeport,C2,6,16,3,W,49,40,,44,&nbsp;,,
01/08/16,@ Cozad,C1,15,9,2,L,36,45,,36,&nbsp;,,
01/15/16,Sidney,B,17,7,2,L,35,60,,38,&nbsp;,,
01/16/16,@ Valentine,C1,5,16,4,W,53,39,,41,&nbsp;,,
01/22/16,@ Alliance,B,7,13,3,L,34,49,,35,&nbsp;,,
01/23/16,Ainsworth,C2,0,22,4,W,59,56,(OT),41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Broken Bow,C1,5,16,4,W,33,32,,41,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Minden,C1,18,7,2,L,45,80,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Gothenburg,C1,10,14,3,L,42,44,,33,Southwest Conference ,Gothenburg High School/North Platte High School,
02/02/16,@ Gering,B,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ McCook,B,12,13,3,W,36,28,,46,&nbsp;,,
02/06/16,Broken Bow,C1,5,16,4,W,43,42,(OT),41,&nbsp;,,
02/09/16,Gothenburg,C1,10,14,3,W,47,38,,44,&nbsp;,,
02/12/16,@ Mitchell,C1,20,6,1,L,45,54,,39,&nbsp;,,
02/16/16,Hershey,C1,12,14,3,L,39,45,,33,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,43.478%
Average Points:,38.913
