2020-2021 Girls Soccer Team Report for Millard West
This report was generated on 08/11/21 at 12:30 pm CDT

Millard West (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Bellevue East,A,10,7,2,W,2,1,,47,&nbsp;,,
03/20/21,Lincoln Southwest,A,15,0,1,L,1,2,(OT),39,&nbsp;,,
03/22/21,@ Papillion-LaVista,A,10,7,2,W,2,1,,47,&nbsp;,,
03/26/21,Omaha Central,A,10,7,2,W,2,1,,47,&nbsp;,,
03/30/21,Elkhorn South,A,8,7,2,W,2,1,(SO),47,&nbsp;,,
04/01/21,Papillion-LaVista South,A,13,4,1,L,2,5,,39,&nbsp;,,
04/06/21,Omaha Skutt Catholic,B,17,1,1,L,0,4,,39,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Omaha South,A,4,14,4,W,3,0,,41,Metro Conference Tournament,TBA,
04/09,Papillion-LaVista,A,10,7,2,L,0,1,(OT),36,Metro Conference Tournament,TBA,
04/15/21,Bellevue West,A,5,11,3,W,4,0,,44,&nbsp;,,
04/20/21,Omaha South,A,4,14,4,W,5,0,,41,&nbsp;,,
04/22/21,@ Gretna,A,18,1,1,L,0,6,,39,&nbsp;,,
04/24/21,@ Millard North,A,11,7,2,L,0,3,(OT),36,&nbsp;,,
04/27/21,Omaha Marian,A,14,3,1,L,0,2,,39,&nbsp;,,
05/03/21,Omaha Burke,A,8,9,3,W,3,0,,44,District A-1 Tournament,,
05/06/21,Lincoln Southwest,A,15,0,1,L,0,1,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
