2008-2009 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:35 am CDT

Anselmo-Merna (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Loup City,C2,14,7,2,L,39,91,,38,&nbsp;,,
12/05/08,Mullen,D2,10,9,2,W,69,52,,47,&nbsp;,,
12/12/08,@ Callaway,D1,7,11,3,L,58,63,,33,&nbsp;,,
12/13/08,@ Stapleton,D2,2,15,4,W,75,38,,41,&nbsp;,,
12/19/08,Ansley,D1,11,9,2,L,55,56,,36,&nbsp;,,
12/20/08,Overton,D1,14,9,2,L,53,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D2,7,12,3,W,61,56,,44,Brady Holiday Tournament,Brady,
12/30,Wauneta-Palisade,D1,14,9,2,L,51,54,,36,Brady Holiday Tournament,Brady,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Ansley,D1,11,9,2,W,67,57,,47,Sargent Post Holiday Tournament,Sargent,
01/10,Sargent,D2,18,5,1,W,34,32,,50,Sargent Post Holiday Tournament,Sargent,
01/13/09,@ Elwood,D1,4,15,4,L,52,55,,30,&nbsp;,,
01/15/09,Loup County,D2,1,18,4,W,67,18,,41,&nbsp;,,
01/16/09,@ Sandhills/Thedford,D1,14,8,2,L,53,76,,36,&nbsp;,,
01/20/09,Arcadia,D2,3,18,4,W,86,37,,41,&nbsp;,,
01/30/09,@ Sargent,D2,18,5,1,L,43,57,,39,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Ansley,D1,11,9,2,L,47,61,,36,Loup Valley Conference,TBA,
02/10/09,@ Arnold,D2,10,10,2,L,63,65,,36,&nbsp;,,
02/14/09,@ Litchfield,D2,21,3,1,L,47,60,,39,&nbsp;,,
02/23/09,Callaway,D1,7,11,3,L,63,66,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.895
