2007-2008 Softball Team Report for Blair
This report was generated on 04/04/14 at 11:44 pm CDT

Blair (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Gretna,B,17,13,2,W,9,0,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Omaha Westside,A,21,9,2,W,2,1,,49,Blair Invite,Blair,
08/25,Gretna,B,17,13,2,W,11,0,,47,Blair Invite,Blair,
08/25,Ashland-Greenwood,C,10,17,3,W,8,0,,44,Blair Invite,Blair,
08/25,Logan View,C,17,13,2,W,11,0,,47,Blair Invite,Blair,
08/30/07,Norris,B,15,10,2,W,5,3,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Norfolk,A,15,23,3,W,5,3,,46,Norfolk Invite,Norfolk,
09/01,Omaha Marian,A,25,7,1,L,3,5,,41,Norfolk Invite,Norfolk,
09/01,Columbus,A,21,18,2,W,3,1,,49,Norfolk Invite,Norfolk,
09/04/07,@ Elkhorn,B,26,1,1,W,6,4,,50,&nbsp;,,
09/08/07,Lincoln Pius X,B,15,16,3,W,14,6,,44,<font color="green">Triangular (host: Norris)</font>,,
09/08/07,Norris,B,15,10,2,W,7,6,(9 in.),47,<font color="green">Triangular (host: Norris)</font>,,
09/10/07,@ Nebraska City,B,9,16,3,W,7,0,,44,&nbsp;,,
09/11/07,@ Omaha Gross Catholic,B,18,12,2,L,3,4,,36,&nbsp;,,
09/13/07,Plattsmouth,B,6,17,3,W,10,0,,44,&nbsp;,,
09/17/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,15,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard North,A,21,10,2,L,0,4,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,North Platte,A,6,27,4,W,3,2,,43,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southwest,A,26,10,2,W,1,0,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,Waverly,B,13,16,3,W,8,0,,44,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Plattsmouth,B,6,17,3,W,5,0,,44,Eastern Midlands Conference,Plattsmouth,
09/27,Elkhorn,B,26,1,1,L,0,5,,39,Eastern Midlands Conference,Plattsmouth,
09/27,Nebraska City,B,9,16,3,W,11,0,,44,Eastern Midlands Conference,Plattsmouth,
09/29/07,Bennington,C,26,8,1,W,1,0,,50,&nbsp;,,
10/01/07,@ Omaha Bryan,A,3,25,4,W,8,4,,43,&nbsp;,,
10/04/07,Schuyler,B,7,21,3,W,13,0,,44,&nbsp;,,
10/04/07,Columbus Lakeview,B,20,6,1,L,0,1,,39,&nbsp;,,
10/04/07,Lutheran High Northeast,B,4,12,3,W,10,0,,44,&nbsp;,,
10/05/07,Columbus Lakeview,B,20,6,1,W,5,4,,50,&nbsp;,,
10/05/07,Elkhorn,B,26,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.433
