2016-2017 Girls Basketball Team Report for Wakefield
This report was generated on 02/26/17 at 3:53 pm CST

Wakefield (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Pender,D1,18,8,2,L,27,49,,36,&nbsp;,,
12/02/16,@ Allen,D2,0,20,4,W,34,28,,41,&nbsp;,,
12/09/16,@ Wausa,D2,13,10,2,L,34,58,,36,&nbsp;,,
12/13/16,Randolph,D1,17,7,2,L,34,47,,36,&nbsp;,,
12/20/16,@ Osmond,D1,5,15,3,W,49,40,,44,&nbsp;,,
12/22/16,Hartington-Newcastle,C2,14,7,2,L,34,62,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Wisner-Pilger,C2,9,14,3,L,29,36,,33,Shootout On the Elkhorn,Wisner,
12/29,Lutheran High Northeast,D1,5,16,4,L,27,34,,30,Shootout On the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,3,21,4,W,48,28,,41,Shootout On the Elkhorn,Wisner,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Homer,
01/06,Emerson-Hubbard,D1,8,14,3,W,39,28,,44,Bob Clough Post Holiday,Homer,
01/07,Pender,D1,18,8,2,L,20,72,,36,Bob Clough Post Holiday,Homer,
01/10/17,Ponca,C2,21,4,1,L,28,57,,39,&nbsp;,,
01/13/17,Winside,D2,2,19,4,W,70,36,,41,&nbsp;,,
01/14/17,Stanton,C2,19,5,1,L,29,41,,39,&nbsp;,,
01/19/17,BRLD,C2,16,9,2,L,36,74,,36,&nbsp;,,
01/20/17,@ Emerson-Hubbard,D1,8,14,3,L,36,40,,33,&nbsp;,,
01/23/17,@ Homer,C2,9,14,3,L,34,63,,33,&nbsp;,,
01/26/17,Laurel-Concord-Coleridge,C2,6,15,3,L,27,41,,33,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Wausa,D2,13,10,2,W,38,16,,47,Lewis and Clark Conference,TBA,
01/31,Randolph,D1,17,7,2,L,22,47,,36,Lewis and Clark Conference,TBA,
02/07/17,@ Winnebago,C1,6,18,3,L,51,58,,35,&nbsp;,,
02/13/17,Homer,C2,9,14,3,L,48,69,,33,Subdistrict C2-4 Tournament,West Point-Beemer High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.182
