2012-2013 Girls Soccer Team Report for Hastings
This report was generated on 06/01/15 at 4:53 pm CDT

Hastings (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Holdrege,B,7,7,2,W,5,1,,47,&nbsp;,,
03/16/13,Norfolk,A,7,7,2,W,3,0,,49,&nbsp;,,
03/21/13,Lincoln North Star,A,8,10,3,W,3,0,,46,&nbsp;,,
03/26/13,@ Grand Island,A,0,11,4,W,10,0,,43,&nbsp;,,
03/28/13,Kearney Catholic,B,5,4,2,W,3,0,,47,&nbsp;,,
04/02/13,@ York,B,6,5,2,W,7,2,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Columbus,B,7,9,3,W,3,0,,44,GNAC,Baldwin Fields,
04/06,Norfolk,A,7,7,2,W,2,1,(SO),49,GNAC,Baldwin Fields,
04/06,North Platte,A,12,3,1,L,0,1,,41,GNAC,Baldwin Fields,
04/12/13,@ Lincoln Northeast,A,3,10,4,W,2,0,,43,&nbsp;,,
04/16/13,@ Columbus,B,7,9,3,L,0,1,,33,&nbsp;,,
04/18/13,@ Northwest,B,4,7,3,W,7,0,,44,&nbsp;,,
04/22/13,North Platte,A,12,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Kearney,A,11,5,2,L,0,1,,38,&nbsp;,,
04/26/13,Lexington,B,1,13,4,W,2,1,(SO),41,&nbsp;,,
04/30/13,Seward,B,5,5,2,W,8,0,,47,&nbsp;,,
05/02/13,Beatrice,B,5,7,3,W,2,1,(SO),44,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.938
