2015-2016 Boys Basketball Team Report for Norris
This report was generated on 03/07/16 at 10:18 am CST

Norris (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Plattsmouth,B,2,21,4,W,68,41,,41,&nbsp;,,
12/05/15,Northwest,B,9,15,3,W,56,42,,44,&nbsp;,,
12/08/15,@ Lincoln Pius X,A,15,8,2,L,38,53,,38,&nbsp;,,
12/11/15,@ Elkhorn,B,10,12,3,L,43,53,,33,&nbsp;,,
12/15/15,Blair,B,2,20,4,W,62,31,,41,&nbsp;,,
12/18/15,@ Seward,B,11,13,3,W,61,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,13,13,2,W,63,48,,47,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,10,13,3,W,56,51,,44,Waverly Holiday Tournament,Waverly High School,
01/05/16,@ Beatrice,B,21,3,1,L,52,72,,39,&nbsp;,,
01/07/16,@ Waverly,B,10,13,3,L,58,67,,33,&nbsp;,,
01/15/16,@ Elkhorn South,B,13,11,2,L,52,65,,36,&nbsp;,,
01/16/16,@ Crete,B,16,7,2,L,22,43,,36,&nbsp;,,
01/19/16,York,B,17,7,2,L,49,54,,36,&nbsp;,,
01/22/16,Bennington,B,20,4,1,L,54,68,,39,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Waverly,B,10,13,3,L,54,60,(OT),33,EMC,TBA/TBA,
02/05/16,Nebraska City,B,2,19,4,W,57,37,,41,&nbsp;,,
02/11/16,Omaha Skutt Catholic,B,21,4,1,L,38,57,,39,&nbsp;,,
02/13/16,@ Lincoln Christian,C1,7,17,3,W,58,48,,44,&nbsp;,,
02/19/16,Gretna,B,24,1,1,L,27,63,,39,&nbsp;,,
02/20/16,Ralston,B,8,16,3,W,47,45,,44,&nbsp;,,
02/29/16,Waverly,B,10,13,3,W,41,36,,44,District B-1 Tournament,Bellevue East High School,
03/01/16,Platteview,B,16,8,2,L,41,52,,36,District B-1 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.591
