2006-2007 Softball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:22 am CDT

Blue Hill (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/06,Gothenburg,C,16,6,2,L,3,7,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/06,St. Paul,C,10,11,3,L,3,7,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/06,@ Southern Valley,C,1,9,4,W,21,8,,41,&nbsp;,,
08/31/06,Cross County,C,15,10,2,L,9,16,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
08/31/06,High Plains Community,C,10,24,3,L,5,6,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/05/06,@ Adams Central,C,7,18,3,W,11,2,,44,&nbsp;,,
09/07/06,@ St. Paul,C,10,11,3,L,1,6,,33,&nbsp;,,
09/12/06,@ Thayer Central,C,4,18,4,W,15,5,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Southern,C,15,12,2,L,2,12,,36,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wisner-Pilger,C,9,18,3,L,5,6,,33,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wilber-Clatonia,C,3,23,4,L,7,11,,30,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/18/06,Central City,C,19,9,2,L,1,6,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/23,Waverly,B,4,20,4,W,4,3,,43,Central City Tournament,Central City,
09/23,High Plains Community,C,10,24,3,L,3,4,,33,Central City Tournament,Central City,
09/23,Central City,C,19,9,2,L,0,5,,36,Central City Tournament,Central City,
09/23,St. Paul,C,10,11,3,L,3,10,,33,Central City Tournament,Central City,
09/28/06,Southern Valley,C,1,9,4,W,14,1,,41,&nbsp;,,
10/05,Chase County,C,11,14,3,W,3,2,,44,Districts,TBA,
10/05,Adams Central,C,7,18,3,L,4,5,,33,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,0,5,,36,Districts,TBA,

TotalPoints:,
Win %:,30.000%
Average Points:,36.550
