2012-2013 Girls Soccer Team Report for Elkhorn
This report was generated on 06/01/15 at 4:53 pm CDT

Elkhorn (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Bellevue West,A,12,5,2,W,2,1,(SO),49,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Omaha Skutt Catholic,B,12,1,1,L,0,7,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
03/18/13,Plattsmouth,B,4,10,3,W,4,0,,44,&nbsp;,,
03/21/13,Gretna,B,12,4,1,L,2,5,,39,&nbsp;,,
03/26/13,@ Elkhorn South,B,11,1,1,L,0,5,,39,&nbsp;,,
03/28/13,Norris,B,5,10,3,W,3,0,,44,&nbsp;,,
04/02/13,Platteview,B,8,6,2,W,2,1,,47,&nbsp;,,
04/04/13,@ Waverly,B,6,7,3,L,0,1,(OT),33,&nbsp;,,
04/06/13,@ Lincoln Lutheran/Raymond Central,B,8,3,2,W,1,0,(SO),47,&nbsp;,,
04/08/13,@ Blair,B,12,5,2,W,1,0,,47,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Kearney,A,11,5,2,W,1,0,(SO),49,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Lincoln Southeast,A,10,7,2,L,1,2,(SO),38,Lincoln Southeast Invite,Abbott Soccer Complex,
04/15/13,@ Nebraska City,B,3,10,4,W,9,0,,41,&nbsp;,,
04/22/13,@ Norfolk,A,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Plattsmouth,B,4,10,3,W,5,0,,44,EMC Tournament,Home Sites,
04/25,Gretna,B,12,4,1,L,0,2,,39,EMC Tournament,Home Sites,
04/29/13,Omaha Roncalli Catholic,B,3,9,3,W,3,1,(OT),44,&nbsp;,,
04/30/13,Omaha Duchesne Academy,B,10,6,2,W,1,0,(SO),47,&nbsp;,,
05/01/13,@ Elkhorn South,B,11,1,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.722
