2008-2009 Boys Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:24 pm CST

Minatare (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ South Platte,D2,1,14,4,L,37,46,,30,&nbsp;,,
12/12/08,@ Sioux County,D2,8,13,3,L,24,46,,33,&nbsp;,,
12/16/08,Hay Springs,D2,22,0,1,L,22,71,,39,&nbsp;,,
12/19/08,Arthur County,D2,10,8,2,L,31,57,,36,&nbsp;,,
01/06/09,@ Crawford,D1,11,11,2,L,23,59,,38,&nbsp;,,
01/09/09,@ Glendo WY,D2,2,6,3,L,34,43,,33,&nbsp;,,
01/10/09,@ Creek Valley,D1,15,5,1,L,17,70,,41,&nbsp;,,
01/13/09,Garden County,D1,2,14,4,L,30,46,,32,&nbsp;,,
01/17/09,@ Banner County,D2,15,7,2,L,36,71,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,Potter-Dix,D2,10,10,2,L,20,48,,36,Minuteman Athletic Conference,Sidney,
01/30/09,@ Leyton,D1,7,15,3,L,21,49,,35,&nbsp;,,
01/31/09,Potter-Dix,D2,10,10,2,L,29,49,,36,&nbsp;,,
02/03/09,@ Hemingford,C2,9,12,3,L,13,58,,36,&nbsp;,,
02/06/09,Sioux County,D2,8,13,3,L,25,46,,33,&nbsp;,,
02/07/09,Glendo WY,D2,2,6,3,W,37,29,,44,&nbsp;,,
02/13/09,@ Arthur County,D2,10,8,2,L,31,65,,36,&nbsp;,,
02/14/09,@ Hyannis,D2,11,10,2,L,37,84,,36,&nbsp;,,
02/23/09,Sioux County,D2,8,13,3,L,50,65,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.722
