2015-2016 Complete Team Report for Class B Softball - Updated October 13, 2015 at 1:07pm
Adams Central (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ North Platte,B,18,18,2,L,7,8,(8 innings),36,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/22,Alliance,B,1,21,4,W,12,1,,41,Lexington Invitational ,Lexington ,
08/22,Lexington,B,11,17,3,L,4,13,,33,Lexington Invitational ,Lexington ,
08/22,Southern Valley/Alma,C,18,15,2,W,10,9,,47,Lexington Invitational ,Lexington ,
08/27/15,Fairbury,C,15,18,3,W,4,3,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/27/15,Ord,C,7,12,3,W,11,5,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/29,McCook,B,19,10,2,L,1,13,,36,Holdrege Invitational,Holdrege,
08/29,Cozad,C,24,8,1,L,2,12,,39,Holdrege Invitational,Holdrege,
08/29,St. Paul,C,9,19,3,W,3,1,,44,Holdrege Invitational,Holdrege,
09/01/15,Holdrege,B,16,15,2,L,0,7,,36,&nbsp;,,
09/03/15,Cozad,C,24,8,1,L,4,6,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/03/15,Minden,C,3,22,4,W,10,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/08/15,GICC,B,28,6,1,L,0,10,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/15,Blue Hill,C,0,25,4,W,12,2,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/15,York,B,32,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/10/15,Centennial,C,5,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/12/15,North Platte,B,18,18,2,L,1,7,,36,<font color="green">Double Dual (host: Hastings)</font>,,
09/12/15,Fillmore Central/Exeter-Milligan,C,9,21,3,L,8,10,,33,<font color="green">Double Dual (host: Hastings)</font>,,
09/15/15,St. Paul,C,9,19,3,W,8,6,,44,&nbsp;,,
09/17/15,@ Hastings,B,24,8,1,L,1,11,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/19,Southern Valley/Alma,C,18,15,2,W,12,2,,47,Northwest Invite,Grand Island,
09/19,Northwest,B,28,9,1,L,2,14,,39,Northwest Invite,Grand Island,
09/19,Central City,C,18,11,2,L,3,4,,36,Northwest Invite,Grand Island,
09/22/15,@ Northwest,B,28,9,1,L,0,9,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Hastings - Smith Softball Complex,
09/26,Wayne,C,27,5,1,L,0,3,,39,Adams Central Invite,Hastings - Smith Softball Complex,
09/26,Blue Hill,C,0,25,4,W,12,3,,41,Adams Central Invite,Hastings - Smith Softball Complex,
09/26,Polk County,B,17,17,2,W,12,4,,47,Adams Central Invite,Hastings - Smith Softball Complex,
09/28/15,@ Fillmore Central/Exeter-Milligan,C,9,21,3,L,3,11,,33,&nbsp;,,
10/01/15,Southern Valley/Alma,C,18,15,2,W,10,2,,47,&nbsp;,,
10/01/15,Southern Valley/Alma,C,18,15,2,W,6,0,,47,&nbsp;,,
10/05/15,Friend,C,13,18,3,W,9,1,,44,&nbsp;,,
10/08/15,Aurora,B,10,20,3,W,11,8,,44,&nbsp;,,
10/08/15,Northwest,B,28,9,1,L,2,10,,39,&nbsp;,,
10/08/15,Holdrege,B,16,15,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.313
Alliance (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22,Chadron,C,12,14,3,L,0,12,,33,Lexington Invitational ,Lexington ,
08/22,Adams Central,B,15,17,3,L,1,12,,33,Lexington Invitational ,Lexington ,
08/22,Scottsbluff,B,12,18,3,L,0,8,,33,Lexington Invitational ,Lexington ,
08/27/15,@ Chadron,C,12,14,3,L,0,8,,33,&nbsp;,,
09/01/15,@ Gering,B,20,12,2,L,0,1,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/05,North Platte,B,18,18,2,L,1,9,,36,McCook Invitational,McCook,
09/05,Gering,B,20,12,2,L,11,12,,36,McCook Invitational,McCook,
09/05,Chadron,C,12,14,3,L,3,9,,33,McCook Invitational,McCook,
09/08/15,Scottsbluff,B,12,18,3,L,2,3,,33,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,12,18,3,W,6,5,,44,Scottsbluff Invite,Scottsbluff,
09/11,Gering,B,20,12,2,L,2,10,,36,Scottsbluff Invite,Scottsbluff,
09/11,Chase County,C,8,20,3,L,1,11,,33,Scottsbluff Invite,Scottsbluff,
09/12,Chadron,C,12,14,3,L,0,7,,33,Scottsbluff Invite,Scottsbluff,
09/12,Gothenburg,B,20,12,2,L,0,11,,36,Scottsbluff Invite,Scottsbluff,
09/15/15,Chadron,C,12,14,3,L,2,10,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
