2010-2011 Volleyball Team Report for McCool Junction
This report was generated on 12/09/12 at 11:28 pm CST

McCool Junction (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Nebraska Lutheran,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/02/10,Sutton,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
09/09/10,Meridian,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/09/10,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/14/10,Cross County,C2,9,20,3,L,1,2,,35,<font color="green">Triangular (host: Cross County)</font>,,
09/14/10,Heartland Lutheran,D2,4,22,4,L,0,2,,30,<font color="green">Triangular (host: Cross County)</font>,,
09/16/10,@ Harvard,D1,10,18,3,L,0,3,,33,&nbsp;,,
09/18/10,Deshler,D1,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
09/18/10,Mankato - Rock Hills KS (JV),C2,0,0,-,,,,,-,<font color="green">Triangular (host: Deshler)</font>,,
09/23/10,East Butler,C2,2,26,4,W,3,0,,43,&nbsp;,,
09/28/10,High Plains Community,D1,11,18,3,L,0,3,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Sutton Volleyball Invite (1-Day Tournament, >4 Teams),Sutton,
10/02,Sandy Creek,C1,28,2,1,L,0,2,,42,Sutton Volleyball Invite,Sutton,
10/02,Wilber-Clatonia,C2,0,27,4,W,2,0,,43,Sutton Volleyball Invite,Sutton,
10/02,Tri County,C2,7,20,3,L,1,2,,35,Sutton Volleyball Invite,Sutton,
10/05/10,Silver Lake,D1,7,21,3,L,1,2,,33,<font color="green">Triangular (host: Friend)</font>,,
10/05/10,Friend,C2,9,18,3,L,0,2,,35,<font color="green">Triangular (host: Friend)</font>,,
10/07/10,Giltner,D2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
10/07/10,Shelby/Rising City,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/12/10,Dorchester,D2,4,19,4,L,0,2,,30,<font color="green">Triangular (host: BDS)</font>,,
10/12/10,BDS,D1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: BDS)</font>,,
10/14/10,Osceola,D1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/14/10,Fillmore Central,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Osceola)</font>,,
10/16-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York,
10/16,Giltner,D2,10,17,3,L,0,3,,33,Crossroads Conference Tournament,York,
10/26/10,Hampton,D2,20,9,2,L,0,3,,36,&nbsp;,,
11/01/10,Harvard,D1,10,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,36.000
