2008-2009 Boys Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:25 pm CST

Potter-Dix (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sedgwick County CO,D1,12,8,2,L,32,63,,38,&nbsp;,,
12/06/08,@ Banner County,D2,15,7,2,L,34,43,,36,&nbsp;,,
12/12/08,@ Creek Valley,D1,15,5,1,L,24,37,,41,&nbsp;,,
12/13/08,Paxton,D2,10,10,2,W,44,36,,47,&nbsp;,,
12/20/08,@ Caliche CO,D1,20,0,1,L,32,79,,41,&nbsp;,,
01/09/09,@ Bayard,C2,21,3,1,L,41,50,,42,&nbsp;,,
01/10/09,South Platte,D2,1,14,4,W,55,43,,41,&nbsp;,,
01/16/09,@ Leyton,D1,7,15,3,W,50,35,,46,&nbsp;,,
01/17/09,Hay Springs,D2,22,0,1,L,36,63,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,Minatare,D2,1,17,4,W,48,20,,41,Minuteman Athletic Conference,Sidney,
01/22,Banner County,D2,15,7,2,L,47,66,,36,Minuteman Athletic Conference,Sidney,
01/24,Leyton,D1,7,15,3,W,38,36,,46,Minuteman Athletic Conference,Sidney,
01/30/09,Banner County,D2,15,7,2,W,54,46,,47,&nbsp;,,
01/31/09,@ Minatare,D2,1,17,4,W,49,29,,41,&nbsp;,,
02/06/09,@ Garden County,D1,2,14,4,W,54,39,,43,&nbsp;,,
02/07/09,@ Sedgwick County CO,D1,12,8,2,L,45,56,,38,&nbsp;,,
02/10/09,Peetz CO,D2,13,7,2,W,56,53,,47,&nbsp;,,
02/13/09,Pine Bluffs WY,C2,15,4,1,L,48,53,,42,&nbsp;,,
02/21/09,Leyton,D1,7,15,3,W,50,36,,46,&nbsp;,,
02/24/09,Banner County,D2,15,7,2,L,47,60,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.700
