2009-2010 Volleyball Team Report for Malcolm
This report was generated on 06/13/13 at 3:35 am CDT

Malcolm (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Louisville,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/03/09,Omaha Brownell-Talbot,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm High School,
09/10,Fort Calhoun,C1,6,21,4,W,2,0,,43,Malcolm Booster Invite,Malcolm High School,
09/10,Centennial,C1,12,17,3,L,0,2,,35,Malcolm Booster Invite,Malcolm High School,
09/12,Ashland-Greenwood,C1,16,10,2,W,2,0,,49,Malcolm Booster Invite,Malcolm High School,
09/12,Conestoga,C1,11,18,3,W,2,0,,46,Malcolm Booster Invite,Malcolm High School,
09/12,Louisville,C2,8,21,3,W,2,0,,44,Malcolm Booster Invite,Malcolm High School,
09/15/09,@ Wilber-Clatonia,C1,20,11,2,L,1,3,,38,&nbsp;,,
09/17/09,Milford,C1,6,22,4,W,2,1,,43,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/09,David City,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/24/09,Yutan,C2,19,11,2,W,3,0,,47,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Southern High School Tourney (4-Team Round Robin),Wymore,
09/26,Thayer Central,C2,19,9,2,L,0,2,,36,Southern High School Tourney,Wymore,
09/26,Heartland,C2,18,15,2,L,0,2,,36,Southern High School Tourney,Wymore,
09/26,Southern,C2,1,24,4,W,2,0,,41,Southern High School Tourney,Wymore,
09/29/09,Conestoga,C1,11,18,3,W,3,0,,46,&nbsp;,,
10/01/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/09,Mead,D1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/06/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/06/09,Weeping Water,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/13/09,Johnson County Central,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/13/09,Palmyra,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Conestoga,C1,11,18,3,W,3,0,,46,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/17,Elmwood-Murdock,C2,19,12,2,W,3,1,,47,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/17,Palmyra,C2,17,12,2,W,3,1,,47,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Elmwood/Murdock,
10/19,Mead,D1,11,15,3,W,2,0,,44,Elmwood-Murdock Invite,Elmwood/Murdock,
10/19,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,38,Elmwood-Murdock Invite,Elmwood/Murdock,
10/20,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,Elmwood-Murdock Invite,Elmwood/Murdock,
10/26/09,Elmwood-Murdock,C2,19,12,2,W,3,1,,47,&nbsp;,,
10/27/09,@ Mead,D1,11,15,3,W,3,1,,44,&nbsp;,,
11/02/09,Elmwood-Murdock,C2,19,12,2,W,3,2,,47,&nbsp;,,
11/03/09,Lourdes Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,42.774
