2003-2004 Boys Basketball Team Report for Red Cloud
This report was generated on 12/26/13 at 10:21 pm CST

Red Cloud (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Sandy Creek,C2,19,5,1,L,27,61,,40,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Bruning-Davenport,D2,16,9,2,L,37,43,,33,&nbsp;,,
12/06/03,@ Superior,C1,10,13,3,L,44,68,,36,&nbsp;,,
12/12/03,@ White Rock KS,D2,17,0,1,L,56,79,,38,&nbsp;,,
12/13/03,@ Lawrence-Nelson,D1,8,12,3,W,58,56,,45,&nbsp;,,
12/19/03,Shelton,C2,6,13,3,L,37,45,,30,&nbsp;,,
12/20/03,@ Alma,C2,1,18,4,L,32,46,,30,&nbsp;,,
12/29/03,@ Lawrence-Nelson,D1,8,12,3,L,50,51,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,@ Superior,C1,10,13,3,L,45,58,,36,&nbsp;,,
01/03/04,Doniphan-Trumbull,C2,11,9,2,L,41,57,,35,&nbsp;,,
01/09/04,@ Harvard,C2,13,8,2,L,37,76,,35,&nbsp;,,
01/16/04,Blue Hill,C2,7,12,3,L,40,52,,35,&nbsp;,,
01/17/04,@ Wilcox-Hildreth,C2,9,9,2,L,33,61,,35,&nbsp;,,
01/23/04,@ Silver Lake,D1,21,2,1,L,34,56,,38,&nbsp;,,
01/24/04,Superior,C1,10,13,3,L,24,54,,36,&nbsp;,,
01/27/04,Bruning-Davenport,D2,16,9,2,L,31,54,,33,&nbsp;,,
01/31/04,@ Franklin,C2,5,13,3,W,50,39,,42,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,@ Silver Lake,D1,21,2,1,L,31,63,,38,&nbsp;,,
02/12/04,Deshler,C2,18,3,1,L,42,59,,40,&nbsp;,,
02/14/04,@ Kenesaw,D1,7,12,3,L,39,64,,33,&nbsp;,,
02/20/04,Franklin,C2,5,13,3,L,44,66,,30,&nbsp;,,
02/23/04,@ Axtell,D1,13,9,2,L,40,52,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.636
