2004-2005 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:33 am CDT

Cedar Bluffs (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ East Butler,C2,19,4,1,L,48,82,,38,&nbsp;,,
12/03/04,@ Louisville,C2,21,2,1,L,26,81,,38,&nbsp;,,
12/10/04,Tecumseh,C2,13,11,2,L,45,67,,33,&nbsp;,,
12/11/04,Mead,C2,11,9,2,L,33,48,,33,&nbsp;,,
12/14/04,Omaha Christian Academy,D1,4,16,4,W,42,39,,40,&nbsp;,,
12/17/04,Yutan,C2,6,14,3,L,41,65,,28,&nbsp;,,
12/29/04,@ Shelby,D1,8,11,3,L,38,45,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Invitational,Shelby,
12/30/04,Palmer,D1,3,16,4,L,58,61,,28,&nbsp;,,
01/07/05,@ Waterloo,D1,4,16,4,W,42,38,,40,&nbsp;,,
01/14/05,Elmwood-Murdock,C2,19,3,1,L,28,56,,38,&nbsp;,,
01/15/05,@ Omaha Brownell-Talbot,C2,4,15,4,L,43,58,,28,&nbsp;,,
01/21/05,@ Weeping Water,C2,8,12,3,L,47,70,,33,&nbsp;,,
01/25/05,@ Clarkson,D1,11,9,2,L,52,72,,33,&nbsp;,,
01/27/05,@ Malcolm,C2,14,8,2,L,41,71,,33,&nbsp;,,
01/29/05,@ Weeping Water,C2,8,12,3,L,29,48,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/08/05,@ Prague,D2,9,11,3,L,41,59,,33,&nbsp;,,
02/11/05,@ Palmyra,C2,7,15,3,L,45,53,,28,&nbsp;,,
02/18/05,@ Parkview Christian,D2,2,19,4,W,52,43,,40,&nbsp;,,
02/21/05,@ Mead,C2,11,9,2,L,36,56,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,33.842
