2006-2007 Volleyball Team Report for Sidney
This report was generated on 06/26/12 at 12:24 pm CDT

Sidney (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Ogallala,B,24,9,2,L,0,3,,36,&nbsp;,,
09/05/06,@ Mitchell,C1,13,13,2,L,1,3,,36,&nbsp;,,
09/14/06,@ Alliance,B,14,17,3,L,0,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,Gothenburg,C1,2,22,4,W,2,0,,41,McCook Invite,McCook,
09/16,McCook,B,8,23,3,L,0,2,,33,McCook Invite,McCook,
09/16,Cambridge,D1,21,6,1,L,0,2,,39,McCook Invite,McCook,
09/21/06,Gering,B,18,10,2,L,1,3,,36,&nbsp;,,
09/26/06,Scottsbluff,B,25,8,1,L,0,3,,39,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Alliance,B,14,17,3,W,2,1,,44,Twin City Invite,Gering/Scottsbluff,
09/29,McCook,B,8,23,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/29,Lexington,B,13,18,3,L,0,2,,33,Twin City Invite,Gering/Scottsbluff,
09/30,Northwest,B,27,7,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
09/30,Gordon-Rushville,C1,17,14,2,W,2,1,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Wheatland WY,B,31,4,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
10/07-10/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Gering,
10/07,Mitchell,C1,13,13,2,W,2,0,,47,Western Conference Tournament,Gering,
10/07,Alliance,B,14,17,3,L,1,2,,33,Western Conference Tournament,Gering,
10/07,Gering,B,18,10,2,L,1,2,,36,Western Conference Tournament,Gering,
10/10/06,@ Chadron,C1,9,13,3,L,2,3,,33,&nbsp;,,
10/17/06,Gering,B,18,10,2,L,0,3,,36,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Pilfold Invitational,Alliance,
10/21,Scottsbluff,B,25,8,1,L,0,2,,39,Pilfold Invitational,Alliance,
10/21,Gering,B,18,10,2,L,0,2,,36,Pilfold Invitational,Alliance,
10/21,Ogallala,B,24,9,2,L,0,2,,36,Pilfold Invitational,Alliance,
10/26/06,@ Kimball,C1,3,17,4,W,3,0,,41,&nbsp;,,
11/02/06,Alliance,B,14,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.875
