2003-2004 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 07/22/23 at 2:38 am CDT

Lincoln Southeast (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Bellevue West,A,20,2,1,L,71,74,,38,&nbsp;,,
12/06/03,@ Lincoln East,A,13,8,2,W,74,57,,45,&nbsp;,,
12/12/03,@ North Platte,A,11,12,3,W,74,46,,45,&nbsp;,,
12/18/03,Lincoln Southwest,A,5,17,4,W,80,28,,40,&nbsp;,,
12/20/03,Grand Island,A,7,14,3,W,75,51,,40,&nbsp;,,
12/29/03,Lincoln Southwest,A,5,17,4,W,73,59,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30/03,Lincoln Northeast,A,14,7,2,W,64,60,,50,&nbsp;,,
12/31/03,Grand Island,A,7,14,3,W,56,44,,40,&nbsp;,,
01/09/04,Columbus,A,5,16,4,W,61,34,,40,&nbsp;,,
01/16/04,Lincoln North Star,A,10,11,3,W,82,48,,45,&nbsp;,,
01/17/04,@ Fremont,A,5,15,3,W,69,49,,40,&nbsp;,,
01/23/04,Kearney,A,11,11,2,W,45,39,,45,&nbsp;,,
01/24/04,@ Papillion-LaVista,A,9,11,3,W,44,42,,45,&nbsp;,,
01/30/04,Lincoln East,A,13,8,2,L,58,61,,33,&nbsp;,,
01/31/04,@ Omaha North,A,7,12,3,W,71,68,,45,&nbsp;,,
02/06/04,@ Lincoln High,A,16,5,1,L,41,46,,38,&nbsp;,,
02/07/04,Lincoln Pius X,B,12,8,2,W,55,45,,45,&nbsp;,,
02/14/04,Omaha Burke,A,11,11,2,W,50,38,,45,&nbsp;,,
02/20/04,@ Lincoln Northeast,A,14,7,2,L,58,64,,38,&nbsp;,,
02/21/04,@ Norfolk,A,14,8,2,W,43,41,,45,&nbsp;,,
03/01/04,Papillion-LaVista,A,9,11,3,W,51,49,,45,&nbsp;,,
03/02/04,Norfolk,A,14,8,2,W,46,33,,45,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.364
