2007-2008 Volleyball Team Report for Millard South
This report was generated on 08/13/14 at 7:10 am CDT

Millard South (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
09/01,Omaha Benson,A,5,25,4,W,2,0,,41,Millard South Invitational,Millard South,
09/01,Omaha Burke,A,16,17,3,W,2,0,,44,Millard South Invitational,Millard South,
09/01,Millard North,A,32,2,1,L,0,2,,39,Millard South Invitational,Millard South,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln East,A,30,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/07,CB Abraham Lincoln IA,A,35,12,2,W,2,1,,47,Millard North Invite,Millard North,
09/08,Kearney,A,18,15,2,W,2,1,,47,Millard North Invite,Millard North,
09/08,Lincoln North Star,A,16,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/11/07,@ Bellevue East,A,25,10,2,L,0,3,,36,&nbsp;,,
09/13/07,Omaha Burke,A,16,17,3,W,3,0,,44,&nbsp;,,
09/18/07,Omaha Westside,A,15,18,3,L,1,3,,33,&nbsp;,,
09/25/07,@ Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,34,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Kearney,A,18,15,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Northeast,A,6,28,4,W,2,1,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,B,32,4,1,L,0,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02/07,Omaha Bryan,A,15,16,3,W,3,0,,44,&nbsp;,,
10/04/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/07,Papillion-LaVista South,A,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Lincoln High,A,5,26,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Bellevue East,A,25,10,2,W,2,0,,47,Lincoln High/Millard South Invite,Millard South,
10/06,Omaha Westside,A,15,18,3,W,2,0,,44,Lincoln High/Millard South Invite,Millard South,
10/09/07,@ Omaha Benson,A,5,25,4,W,3,0,,41,&nbsp;,,
10/11/07,@ Millard West,A,16,19,3,L,1,3,,33,&nbsp;,,
10/16/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/18/07,Omaha Central,A,21,13,2,W,3,2,,47,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Papillion-LaVista,A,34,6,1,L,0,2,,39,Metro,Bellevue East,
10/23,Omaha Westside,A,15,18,3,L,1,2,,33,Metro,Bellevue East,
10/23,Omaha South,A,7,24,4,W,2,0,,41,Metro,Bellevue East,
10/25/07,Papillion-LaVista South,A,19,15,2,L,1,3,,36,&nbsp;,,
10/31/07,Ralston,A,11,19,3,W,3,0,,44,&nbsp;,,
10/31/07,Lincoln Southwest,A,25,9,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.935
