2017-2018 Girls Soccer Team Report for Bellevue West
This report was generated on 05/11/18 at 11:11 am CDT

Bellevue West (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Skutt Catholic,B,14,2,1,L,0,3,,39,&nbsp;,,
03/20/18,@ Papillion-LaVista South,A,9,7,2,L,1,3,,36,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/22,Omaha Central,A,6,12,3,L,1,2,(SO),33,Omaha Central Invitational,Omaha Central,
03/23,Platteview,B,7,7,2,W,2,0,,47,Omaha Central Invitational,Omaha Central,
03/26/18,Omaha Northwest,A,6,12,3,W,6,0,,44,&nbsp;,,
03/27/18,@ Omaha Bryan,A,1,15,4,W,9,0,,41,&nbsp;,,
03/29/18,@ Omaha Marian,A,16,2,1,L,0,3,,39,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Millard West,A,10,5,2,W,2,1,,47,Metro,TBA/TBA,
04/09,Elkhorn South,B,16,2,1,L,0,3,,39,Metro,TBA/TBA,
04/11/18,Omaha South,A,7,11,3,W,3,0,,44,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park/2,
04/19/18,@ Omaha North,A,0,18,4,W,10,0,,41,&nbsp;,,
04/21/18,Millard South,A,12,5,2,L,0,4,,36,&nbsp;,,
04/24/18,Elkhorn South,B,16,2,1,L,1,3,,39,&nbsp;,,
04/26/18,@ Omaha Benson,A,3,14,4,W,10,0,,41,&nbsp;,,
05/03/18,Papillion-LaVista South,A,9,7,2,L,0,2,,36,District A-3 Tournament,Millard North,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
