2011-2012 Boys Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:57 am CDT

St. Mary's (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Clearwater/Orchard,D1,10,10,2,W,46,44,(OT),47,&nbsp;,,
12/06/11,@ Niobrara/Verdigre,D1,8,14,3,W,65,33,,44,&nbsp;,,
12/13/11,Neligh-Oakdale,C2,2,19,4,W,87,24,,43,&nbsp;,,
12/16/11,North Central,D1,10,13,3,W,73,31,,44,&nbsp;,,
12/19/11,@ Spalding/Spalding Academy,D2,12,8,2,W,70,45,,47,&nbsp;,,
12/22/11,@ Hartington,D1,7,14,3,W,61,25,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Trny.,Crofton,
12/29,Crofton,C2,11,12,3,W,72,56,,46,Crofton Holiday Trny.,Crofton,
12/30,Wynot,D2,22,2,1,W,51,48,,50,Crofton Holiday Trny.,Crofton,
01/07/12,@ Cody-Kilgore,D2,8,11,3,W,63,33,,44,&nbsp;,,
01/12/12,@ Ewing,D2,8,13,3,W,78,48,,44,&nbsp;,,
01/14/12,CWC,D1,15,9,2,W,48,35,,47,&nbsp;,,
01/17/12,Santee,D2,8,13,3,W,91,38,,44,&nbsp;,,
01/20/12,Lynch,D2,0,21,4,W,90,20,,41,&nbsp;,,
01/24/12,Creighton,C2,16,6,2,W,71,56,,49,&nbsp;,,
01/26/12,Stuart,D2,15,8,2,W,59,41,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,North Central,D1,10,13,3,W,55,25,,44,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/02,West Boyd,D1,18,5,1,W,34,32,,50,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/04,CWC,D1,15,9,2,W,59,34,,47,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/06/12,St. Edward,D2,1,21,4,W,67,28,,41,&nbsp;,,
02/07/12,@ West Boyd,D1,18,5,1,W,60,59,(OT),50,&nbsp;,,
02/09/12,@ West Holt,C2,9,14,3,W,63,43,,46,&nbsp;,,
02/17/12,Elgin Public/Pope John,C2,9,14,3,W,65,43,,46,&nbsp;,,
02/21/12,North Central,D1,10,13,3,W,57,40,,44,&nbsp;,,
02/23/12,West Boyd,D1,18,5,1,W,55,48,,50,&nbsp;,,
02/28/12,Randolph,D1,17,6,2,W,63,46,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.840
