2014-2015 Boys Basketball Team Report for Gibbon
This report was generated on 04/01/15 at 10:40 am CDT

Gibbon (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ St. Paul,C1,4,17,4,L,46,56,,32,&nbsp;,,
12/12/14,@ Arcadia-Loup City,C2,10,13,3,W,46,42,,44,&nbsp;,,
12/18/14,Ravenna,C2,15,9,2,W,48,45,,47,&nbsp;,,
12/20/14,@ Adams Central,B,21,4,1,L,48,68,,42,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Doniphan-Trumbull,C2,8,14,3,W,61,58,,44,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Cozad,C1,18,7,2,L,45,49,,38,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/02/15,Elwood,D2,14,9,2,L,57,67,,36,&nbsp;,,
01/03/15,@ Silver Lake,D2,8,13,3,W,60,50,,44,&nbsp;,,
01/09/15,@ Ord,C1,17,8,2,L,41,47,,38,&nbsp;,,
01/10/15,Broken Bow,C1,8,14,3,W,51,43,,46,&nbsp;,,
01/13/15,Blue Hill,D1,10,14,3,L,48,55,,33,&nbsp;,,
01/16/15,@ Doniphan-Trumbull,C2,8,14,3,L,41,43,,33,&nbsp;,,
01/22/15,Amherst,D1,23,3,1,L,58,63,,39,&nbsp;,,
01/23/15,Centura,C2,5,18,4,L,52,58,,30,&nbsp;,,
01/27/15,@ Kearney Catholic,C1,15,10,2,L,42,65,,38,&nbsp;,,
01/29/15,@ Wood River,C1,21,5,1,L,51,59,,41,&nbsp;,,
01/30/15,@ Fillmore Central,C1,11,12,3,W,53,38,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/03,St. Paul,C1,4,17,4,W,57,45,,43,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Wood River,C1,21,5,1,L,48,79,,41,Louplatte Conference,Adams Central HS/High Seeds,
02/10/15,Cozad,C1,18,7,2,L,56,65,,38,&nbsp;,,
02/14/15,@ Shelton,D1,2,18,4,W,55,44,,41,&nbsp;,,
02/20/15,Overton,D1,9,13,3,L,61,63,(OT),33,&nbsp;,,
02/24/15,Arcadia-Loup City,C2,10,13,3,W,54,48,(OT),44,&nbsp;,,
02/26/15,Ravenna,C2,15,9,2,L,44,48,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.458
