2009-2010 Boys Basketball Team Report for Winside
This report was generated on 12/26/13 at 10:29 pm CST

Winside (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wynot,D2,10,9,2,L,44,69,,36,&nbsp;,,
12/11/09,Bloomfield,D1,13,8,2,L,40,65,,36,&nbsp;,,
12/15/09,Bancroft-Rosalie,C2,14,7,2,L,49,69,,38,&nbsp;,,
12/18/09,@ Coleridge,D2,3,16,4,W,37,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,14,7,2,L,24,37,,36,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,6,15,3,L,43,63,,35,Randolph Holiday Tourney,Randolph,
01/05/10,@ Walthill,D1,7,10,3,L,42,52,,33,&nbsp;,,
01/14/10,Winnebago,C2,18,5,1,L,58,62,,41,&nbsp;,,
01/15/10,Wakefield,C2,10,13,3,L,28,43,,35,&nbsp;,,
01/19/10,@ Clarkson,D1,7,14,3,L,23,43,,33,&nbsp;,,
01/28/10,@ Hartington,D1,8,11,3,L,38,50,,33,&nbsp;,,
01/29/10,@ Wausa,D2,9,12,3,L,48,60,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Winnebago,C2,18,5,1,L,33,74,,41,Lewis and Clark Conference Tournament,Seeded,
02/04,Homer,C2,7,15,3,L,30,56,,35,Lewis and Clark Conference Tournament,Seeded,
02/09/10,@ Allen,D1,2,16,4,L,37,41,(OT),30,&nbsp;,,
02/11/10,Osmond,D1,13,7,2,L,28,55,,36,&nbsp;,,
02/19/10,Newcastle,D2,14,6,2,L,24,46,,36,&nbsp;,,
02/20/10,@ West Holt,C2,9,11,3,L,29,62,,35,&nbsp;,,
02/22/10,Hartington,D1,8,11,3,L,31,53,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.579
