2005-2006 Volleyball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:27 am CDT

Eustis-Farnam (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Medicine Valley,D1,5,18,4,W,3,0,,40,&nbsp;,,
09/02/05,@ Overton,D1,9,14,3,L,1,3,,33,&nbsp;,,
09/09/05,Wauneta-Palisade,D1,16,7,2,W,3,1,,50,&nbsp;,,
09/10/05,@ Sumner-Eddyville-Miller,D2,17,7,2,L,1,2,,38,&nbsp;,,
09/10/05,Medicine Valley,D1,5,18,4,W,2,0,,40,&nbsp;,,
09/10/05,Maxwell,D1,13,15,3,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/17/05,@ Callaway,D1,9,12,3,L,1,2,,33,&nbsp;,,
09/17/05,@ Maxwell,D1,13,15,3,W,2,1,,45,&nbsp;,,
09/17/05,@ Paxton,D2,21,1,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/22/05,Franklin,C2,8,16,3,W,2,1,,42,<font color="green">Triangular (host: Axtell)</font>,,
09/22/05,Axtell,D1,15,10,2,W,2,1,,45,<font color="green">Triangular (host: Axtell)</font>,,
09/23/05,Callaway,D1,9,12,3,W,3,1,,45,&nbsp;,,
09/24/05,@ Stapleton,D2,6,16,3,W,2,0,,40,&nbsp;,,
09/24/05,@ North Platte St. Patrick's,C2,15,11,2,L,1,2,,35,&nbsp;,,
09/24/05,Anselmo-Merna,D1,14,9,2,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Wauneta-Palisade,D1,16,7,2,L,0,2,,38,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
09/27/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/06/05,@ Stapleton,D2,6,16,3,W,2,0,,40,&nbsp;,,
10/06/05,@ Maxwell,D1,13,15,3,W,2,1,,45,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Stapleton Tourney,Stapleton,
10/08/05,Paxton,D2,21,1,1,L,0,2,,38,&nbsp;,,
10/08/05,Brady,D2,2,20,4,W,2,0,,40,&nbsp;,,
10/08/05,Arnold,D2,18,7,2,W,2,0,,50,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/18/05,Overton,D1,9,14,3,W,2,1,,45,<font color="green">Triangular (host: Bertrand)</font>,,
10/18/05,Bertrand,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
10/25/05,Elwood,D1,1,21,4,W,2,0,,40,<font color="green">Triangular (host: Maxwell)</font>,,
10/25/05,Maxwell,D1,13,15,3,W,2,0,,45,<font color="green">Triangular (host: Maxwell)</font>,,
10/31/05,Arapahoe,D1,9,14,3,W,3,1,,45,&nbsp;,,
11/01/05,Loomis,D1,15,10,2,W,3,1,,45,&nbsp;,,
11/04/05,@ Amherst,D1,19,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,41.241
