2018-2019 Boys Soccer Team Report for South Sioux City
This report was generated on 05/06/19 at 11:27 am CDT

South Sioux City (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Omaha Skutt Catholic,B,12,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Omaha South,A,18,1,1,L,0,3,,41,&nbsp;,,
03/26/19,Omaha Gross Catholic,B,14,4,1,W,2,1,,50,&nbsp;,,
03/28/19,@ Creighton Preparatory School,A,16,2,1,L,1,2,,41,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,Fremont,A,3,12,4,W,3,0,,43,Norfolk Tournament,Norfolk,
03/30,Norfolk,A,5,10,3,W,2,1,,46,Norfolk Tournament,Norfolk,
04/01/19,@ Millard West,A,9,9,2,L,1,4,,38,&nbsp;,,
04/02/19,Omaha Roncalli Catholic,B,12,6,2,W,6,1,,47,&nbsp;,,
04/06/19,@ Beatrice,B,2,12,4,W,9,0,,41,&nbsp;,,
04/11/19,Ralston,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha North,A,0,16,4,W,8,0,,43,Benson Cup,Benson,
04/13,Omaha Benson,A,6,10,3,W,7,2,,46,Benson Cup,Benson,
04/16/19,@ Mount Michael Benedictine,B,8,9,3,W,5,0,,44,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,Omaha Central,A,12,6,2,W,2,1,,49,Van Metre Invite,Collin Field,
04/20,Omaha South,A,18,1,1,L,1,5,,41,Van Metre Invite,Collin Field,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Beatrice,B,2,12,4,W,6,0,,41,River Cities Conference,Home Sites,
04/23,Omaha Gross Catholic,B,14,4,1,W,1,0,,50,River Cities Conference,Home Sites,
04/25,Omaha Skutt Catholic,B,12,4,1,W,2,1,(OT),50,River Cities Conference,Home Sites,
04/30/19,Schuyler,B,9,7,2,W,3,0,,47,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
05/02/19,Mount Michael Benedictine,B,8,9,3,W,1,0,(OT),44,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
05/04/19,North Platte,B,11,9,2,L,0,1,(SO),36,District Final B-2 Tournament,Jeffery C. Dible Field #7,

TotalPoints:,
Win %:,73.684%
Average Points:,44.105
