2008-2009 Softball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:23 am CDT

Tekamah-Herman (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,West Point Central Catholic,C,12,16,3,W,3,2,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Bishop Neumann,C,18,9,2,W,2,1,,47,West Point Central Catholic Invite,West Point,
08/30,Bennington,C,23,7,1,L,0,8,,39,West Point Central Catholic Invite,West Point,
08/30,Arlington,C,12,10,2,W,2,1,,47,West Point Central Catholic Invite,West Point,
09/04/08,West Point Central Catholic,C,12,16,3,L,1,5,,33,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/04/08,Wisner-Pilger,C,14,13,2,W,6,5,(8 in.),47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/06,Raymond Central,C,4,19,4,W,5,2,,41,Crete Tournament,Crete,
09/06,Crete,B,7,16,3,W,13,2,,46,Crete Tournament,Crete,
09/06,Waverly,B,18,8,2,L,3,6,,38,Crete Tournament,Crete,
09/09/08,David City,B,6,21,4,W,6,1,,43,<font color="green">Triangular (host: David City)</font>,,
09/09/08,Logan View/Scribner-Snyder,C,18,14,2,L,0,3,,36,<font color="green">Triangular (host: David City)</font>,,
09/11/08,@ Wayne,C,24,4,1,L,1,7,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/16/08,Douglas County West,C,16,10,2,W,5,4,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/16/08,Wahoo,C,20,7,2,L,1,5,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/18/08,Yutan/Mead,C,24,1,1,L,1,9,(6 in.),39,&nbsp;,,
09/20/08,Columbus Lakeview,B,15,9,2,L,3,9,,38,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/08,North Bend Central,C,4,18,4,W,10,1,(5 in.),41,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/23/08,North Bend Central,C,4,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/08,@ Logan View/Scribner-Snyder,C,18,14,2,W,7,6,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,West Point Central Catholic,C,12,16,3,W,5,4,(8 in.),44,Wayne High Invite,Wayne,
09/27,Wayne,C,24,4,1,L,0,11,(4 in.),39,Wayne High Invite,Wayne,
09/27,Madison,C,6,19,4,W,8,4,,41,Wayne High Invite,Wayne,
09/30/08,Bennington,C,23,7,1,W,5,4,,50,&nbsp;,,
10/02/08,@ Omaha Mercy,B,11,15,3,L,0,8,(5 in.),35,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
10/04,Ashland-Greenwood,C,16,11,2,W,2,1,,47,Yutan - Mead Invite,Yutan,
10/04,Wayne,C,24,4,1,L,1,11,,39,Yutan - Mead Invite,Yutan,
10/04,Auburn,B,2,20,4,W,8,0,,43,Yutan - Mead Invite,Yutan,
10/09/08,Logan View/Scribner-Snyder,C,18,14,2,W,3,1,(8 in.),47,&nbsp;,,
10/09/08,@ Wayne,C,24,4,1,L,0,2,,39,&nbsp;,,
10/09/08,Madison,C,6,19,4,W,8,0,(5 in.),41,&nbsp;,,
10/10/08,Logan View/Scribner-Snyder,C,18,14,2,L,9,10,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.633
