2009-2010 Baseball Team Report for Bennington
This report was generated on 06/13/13 at 3:42 am CDT

Bennington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Blair,B,15,11,2,L,1,13,,36,&nbsp;,,
03/19/10,Lincoln Pius X,B,16,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,@ Nebraska City,B,18,7,2,L,9,13,,36,&nbsp;,,
03/25/10,@ Mount Michael Benedictine,B,11,5,2,L,0,12,,36,&nbsp;,,
03/26/10,Ralston,B,11,11,2,L,7,17,,36,&nbsp;,,
03/30/10,@ Arlington,B,0,18,4,W,13,3,,41,&nbsp;,,
04/08,Bellevue East,A,9,16,3,L,3,16,(5 in.),35,Burke/Benson Tournament,Burke/Benson,
04/09,Omaha Benson,A,4,24,4,W,9,4,,43,Burke/Benson Tournament,Burke/Benson,
04/10,Lincoln High,A,4,25,4,L,8,12,,32,Burke/Benson Tournament,Burke/Benson,
04/12/10,@ Omaha Burke,A,14,14,2,L,1,12,,38,&nbsp;,,
04/13/10,@ Gretna,B,15,6,2,L,5,15,(6 in.),36,&nbsp;,,
04/16/10,@ Pender,B,4,13,4,W,16,0,,41,&nbsp;,,
04/16/10,@ Pender,B,4,13,4,W,7,2,,41,&nbsp;,,
04/19/10,Platte Valley,B,9,13,3,W,11,0,,44,&nbsp;,,
04/22/10,Waverly,B,8,9,3,W,7,4,,44,&nbsp;,,
04/23/10,@ Archbishop Bergan,A,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Blair,B,15,11,2,W,7,6,,47,Norfolk Invite,Norfolk,
04/24,Norfolk,B,6,21,4,W,6,0,,41,Norfolk Invite,Norfolk,
04/26/10,@ Omaha South,A,0,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,L,0,10,(5 in.),33,&nbsp;,,
05/01/10,Seward,B,10,11,3,W,5,4,,44,&nbsp;,,
05/03/10,Arlington,B,0,18,4,W,14,0,(5 in.),41,&nbsp;,,
05/04/10,Omaha Central,A,6,20,4,L,6,19,,32,&nbsp;,,
05/07/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,9,8,,44,&nbsp;,,
05/08/10,@ Nebraska City,B,18,7,2,L,8,9,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.955
