2011-2012 Girls Basketball Team Report for Milford
This report was generated on 06/05/12 at 9:10 am CDT

Milford (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Fillmore Central,C1,18,6,1,L,39,40,,39,&nbsp;,,
12/09/11,@ Fairbury,C1,9,13,3,W,42,38,,44,&nbsp;,,
12/10/11,Lincoln Lutheran,C1,11,12,3,W,56,27,,44,&nbsp;,,
12/13/11,@ Ashland-Greenwood,C1,17,5,1,W,63,38,,50,&nbsp;,,
12/16/11,Centennial,C1,4,17,4,W,45,17,,41,&nbsp;,,
12/19/11,Raymond Central,C1,14,10,2,W,58,45,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Doniphan-Trumbull,C2,5,15,3,W,75,43,,44,Heartland Holiday Tournament,Heartland,
12/30,Heartland,D1,14,12,2,W,46,31,,47,Heartland Holiday Tournament,Heartland,
01/06/12,Malcolm,C2,4,18,4,W,63,30,,41,&nbsp;,,
01/07/12,@ David City,C1,3,19,4,W,69,41,,41,&nbsp;,,
01/10/12,Syracuse,C1,8,14,3,W,62,30,,44,&nbsp;,,
01/13/12,@ Tri County,C2,14,9,2,L,41,49,,36,&nbsp;,,
01/14/12,@ Thayer Central,C2,5,15,3,W,58,32,,44,&nbsp;,,
01/17/12,@ Columbus Lakeview,C1,7,15,3,W,72,41,,44,&nbsp;,,
01/20/12,Elmwood-Murdock,C2,19,5,1,W,43,28,,50,&nbsp;,,
01/27/12,Wilber-Clatonia,C1,0,21,4,W,63,34,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/31,Superior,C2,13,9,2,W,52,36,,47,Southern Nebraska Conference,Host Sites/Milford,
02/02,Heartland,D1,14,12,2,W,49,32,,47,Southern Nebraska Conference,Host Sites/Milford,
02/06,Sandy Creek,C1,19,3,1,W,51,44,,50,Southern Nebraska Conference,Host Sites/Milford,
02/10/12,@ Heartland,D1,14,12,2,W,57,32,,47,&nbsp;,,
02/14/12,Fillmore Central,C1,18,6,1,W,67,54,,50,&nbsp;,,
02/16/12,Sandy Creek,C1,19,3,1,L,34,40,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.409
