2010-2011 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 12/26/13 at 10:24 pm CST

Gordon-Rushville (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Hemingford,C2,15,10,2,W,85,46,,47,&nbsp;,,
12/10/10,@ Chadron,C1,11,10,2,L,56,62,,36,&nbsp;,,
12/17/10,@ Bennett County SD,C1,0,0,4,W,64,59,,44,&nbsp;,,
12/18/10,Mullen,D2,22,3,1,L,66,80,,39,&nbsp;,,
12/21/10,Ainsworth,C1,19,7,2,L,52,62,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance,
12/28,Hay Springs,D2,16,8,2,W,61,35,,47,Alliance Holiday tournament,Alliance,
12/29,Alliance,B,10,13,3,L,52,58,,35,Alliance Holiday tournament,Alliance,
01/08/11,Bayard,C2,13,10,2,W,69,52,,47,&nbsp;,,
01/15/11,@ Gering,B,15,7,2,L,47,63,,38,&nbsp;,,
01/18/11,Alliance,B,10,13,3,W,69,63,,46,&nbsp;,,
01/21/11,@ Cody-Kilgore,D2,11,10,2,L,54,72,,36,&nbsp;,,
01/22/11,Kimball,C1,22,2,1,L,51,79,,39,&nbsp;,,
01/25/11,Chadron,C1,11,10,2,L,49,65,,36,&nbsp;,,
01/28/11,@ Mitchell,C1,15,8,2,W,56,48,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Bayard,C2,13,10,2,W,46,43,,47,Western Trails Conference,WNCC,
02/04,Kimball,C1,22,2,1,L,37,58,,39,Western Trails Conference,WNCC,
02/05,Mitchell,C1,15,8,2,L,42,52,,36,Western Trails Conference,WNCC,
02/08/11,@ Hay Springs,D2,16,8,2,W,61,49,,47,&nbsp;,,
02/11/11,@ Bridgeport,C2,4,16,4,W,46,28,,41,&nbsp;,,
02/12/11,Morrill,C2,6,13,3,W,69,43,,44,&nbsp;,,
02/18/11,Valentine,C1,8,14,3,W,64,57,,44,&nbsp;,,
02/21/11,Ogallala,C1,9,15,3,L,54,67,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.091
