2003-2004 Boys Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:46 am CDT

Overton (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Loomis,D2,22,1,1,L,45,91,,38,&nbsp;,,
12/06/03,Arapahoe,C2,18,5,1,L,53,64,,38,&nbsp;,,
12/12/03,@ Axtell,D1,13,9,2,W,65,59,,45,&nbsp;,,
12/16/03,Elwood,D1,5,15,3,W,40,37,,40,&nbsp;,,
12/19/03,@ Pleasanton,D1,15,6,2,L,52,69,,38,&nbsp;,,
12/20/03,Anselmo-Merna,D1,14,7,2,W,69,61,,50,&nbsp;,,
12/29/03,Ansley,D2,4,15,4,W,58,49,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/30/03,@ Centura,C1,4,16,4,W,54,51,,42,&nbsp;,,
01/09/04,Amherst,D1,9,13,3,W,79,77,,45,&nbsp;,,
01/10/04,@ Kenesaw,D1,7,12,3,L,54,60,,33,&nbsp;,,
01/16/04,North Platte St. Patrick's,C2,12,8,2,L,65,84,,33,&nbsp;,,
01/17/04,@ Bertrand,D1,5,14,3,W,81,75,,40,&nbsp;,,
01/23/04,Sumner-Eddyville-Miller,D2,4,14,4,W,54,50,,40,&nbsp;,,
01/30/04,@ Elm Creek,D1,13,10,2,W,59,54,,45,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,Amherst,D1,9,13,3,L,63,65,,33,&nbsp;,,
02/10/04,Wilcox-Hildreth,C2,9,9,2,W,61,56,,45,&nbsp;,,
02/13/04,Eustis-Farnam,D1,14,7,2,L,40,53,,38,&nbsp;,,
02/24/04,Franklin,C2,5,13,3,W,68,42,,40,&nbsp;,,
02/26/04,Gibbon,C2,10,11,3,W,57,52,,45,&nbsp;,,
03/01/04,Ravenna,C2,20,4,1,L,50,75,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.300
