2016-2017 Girls Basketball Team Report for Schuyler
This report was generated on 02/26/17 at 3:53 pm CST

Schuyler (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Aurora,B,15,9,2,L,12,54,,36,&nbsp;,,
12/06/16,North Bend Central,C1,17,6,2,L,21,50,,36,&nbsp;,,
12/10/16,@ Plattsmouth,B,7,15,3,L,32,39,,33,&nbsp;,,
12/19/16,@ Blair,B,9,14,3,L,15,63,,33,&nbsp;,,
12/20/16,York,B,22,3,1,L,15,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,10,15,3,L,19,48,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C2,18,7,2,L,23,51,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/03/17,Madison,C1,3,19,4,L,33,37,,30,&nbsp;,,
01/10/17,Elkhorn,B,19,4,1,L,11,50,,39,&nbsp;,,
01/12/17,@ West Point-Beemer,C1,8,17,3,L,12,61,,33,&nbsp;,,
01/13/17,@ Seward,B,18,6,1,L,8,57,,39,&nbsp;,,
01/20/17,Columbus Lakeview,C1,10,15,3,L,21,44,,33,&nbsp;,,
01/21/17,Northwest,B,15,7,2,L,30,58,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/23,Central City,C1,15,9,2,L,19,51,,36,Central Conference Tournament,Home sites - Aurora,
01/26,David City,C1,2,19,4,W,37,32,(OT),41,Central Conference Tournament,Home sites - Aurora,
01/28,Adams Central,C1,9,15,3,L,14,43,,33,Central Conference Tournament,Home sites - Aurora,
01/30/17,Central City,C1,15,9,2,L,22,58,,36,&nbsp;,,
02/02/17,Boys Town,C1,4,19,4,W,37,23,,41,&nbsp;,,
02/03/17,@ Crete,B,14,11,2,L,20,61,,36,&nbsp;,,
02/09/17,@ Ralston,B,2,21,4,L,24,54,,30,&nbsp;,,
02/10/17,@ Fairbury,C1,6,17,3,L,16,49,,33,&nbsp;,,
02/13/17,Omaha Mercy,B,6,18,3,L,31,42,,33,&nbsp;,,
02/21/17,Beatrice,B,14,9,2,L,27,52,,36,District B-4 Tournament,Lincoln High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.261
