Team Report for Banner County
This report was generated on 02/28/24 at 9:57 am CST

Banner County (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Hyannis,D2,20,4,1,L,41,64,,39,&nbsp;,,
12/02/23,Garden County,D2,15,8,2,L,21,53,,36,&nbsp;,,
12/04/23,Minatare,D2,4,15,4,L,45,46,,30,&nbsp;,,
12/08/23,Bayard,D1,6,18,3,L,34,44,,35,&nbsp;,,
12/09/23,Peetz CO,D2,16,4,1,L,18,66,,39,&nbsp;,,
12/15/23,@ Potter-Dix,D2,11,12,3,L,46,55,,33,&nbsp;,,
12/16/23,Edgemont SD,D2,4,14,4,W,42,36,,41,&nbsp;,,
12/21/23,Cody-Kilgore,D2,10,8,2,L,50,72,,36,&nbsp;,,
12/29/23,@ Hay Springs,D2,17,7,2,L,29,61,,36,&nbsp;,,
01/02/24,@ Sioux County,D2,6,16,3,L,35,40,,33,&nbsp;,,
01/05/24,@ Kimball,C2,15,8,2,L,23,70,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Potter-Dix,D2,11,12,3,L,48,59,,33,Minuteman Activities Conference,Bridgeport,
01/20,Bayard,D1,6,18,3,L,39,41,,35,Minuteman Activities Conference,Bridgeport,
01/23/24,@ Leyton,D2,10,13,3,L,43,60,,33,&nbsp;,,
01/26/24,@ Guernsey-Sunrise WY (JV),D1,9,11,3,W,41,22,,-,&nbsp;,,
01/27/24,Weldon Valley CO,D2,5,15,3,W,58,40,,44,&nbsp;,,
02/02/24,@ Minatare,D2,4,15,4,W,50,39,,41,&nbsp;,,
02/03/24,Sioux County,D2,6,16,3,L,46,53,,33,&nbsp;,,
02/05/24,Creek Valley,D2,5,14,3,L,35,46,,33,&nbsp;,,
02/06/24,@ South Platte,D2,12,11,2,L,52,73,,36,&nbsp;,,
02/09/24,Guernsey-Sunrise WY,D1,9,11,3,W,52,44,,46,&nbsp;,,
02/19/24,Minatare,D2,4,15,4,W,59,49,,41,Subdistrict D2-11 Tournament,Leyton Schools,
02/20/24,@ Leyton,D2,10,13,3,W,54,53,,44,Subdistrict D2-11 Tournament,Leyton Schools,
02/22/24,Potter-Dix,D2,11,12,3,L,39,55,,33,Subdistrict D2-11 Tournament,Leyton Schools,

TotalPoints:,
Win %:,26.087%
Average Points:,36.913
