2016-2017 Girls Basketball Team Report for Ord
This report was generated on 02/26/17 at 3:53 pm CST

Ord (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Ainsworth,C2,3,17,4,W,67,28,,41,&nbsp;,,
12/03/16,Central City,C1,15,9,2,W,55,30,,47,&nbsp;,,
12/08/16,Ravenna,C2,21,4,1,W,55,48,,50,&nbsp;,,
12/09/16,@ Kearney Catholic,C1,27,0,1,L,32,48,,39,&nbsp;,,
12/17/16,@ Centura,C2,7,17,3,W,49,33,,44,&nbsp;,,
12/19/16,Adams Central,C1,9,15,3,W,63,36,,44,&nbsp;,,
12/20/16,West Holt,C2,16,8,2,W,60,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,Stuart,D2,10,13,3,W,68,25,,44,Ainsworth Holiday Tournament,Ainsworth,
12/29,North Central,D1,19,3,1,W,46,41,,50,Ainsworth Holiday Tournament,Ainsworth,
01/03/17,@ Cozad,C1,12,13,3,W,51,21,,44,&nbsp;,,
01/06/17,Gibbon,C1,6,16,3,W,61,19,,44,&nbsp;,,
01/07/17,@ CWC,D2,13,9,2,W,51,38,,47,&nbsp;,,
01/12/17,@ Burwell,D1,16,10,2,W,61,43,,47,&nbsp;,,
01/20/17,@ Boone Central/Newman Grove,C1,12,13,3,L,48,49,,33,&nbsp;,,
01/21/17,Arcadia-Loup City,C2,11,10,2,W,42,33,,47,&nbsp;,,
01/24/17,@ Wood River,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Doniphan-Trumbull,C2,8,14,3,W,57,51,,44,&nbsp;,,
01/28/17,St. Paul,C1,16,10,2,W,65,36,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Wood River,C2,11,11,2,W,56,45,,47,LouPlatte Conference,Gibbon/Home Sites,
02/03,Ravenna,C2,21,4,1,L,49,54,,39,LouPlatte Conference,Gibbon/Home Sites,
02/04,St. Paul,C1,16,10,2,L,43,49,,36,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,@ Broken Bow,C1,5,16,4,W,65,46,,41,&nbsp;,,
02/10/17,O'Neill,C1,14,11,2,W,51,45,,47,&nbsp;,,
02/14/17,Valentine,C1,2,18,4,W,66,51,,41,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,
02/16/17,O'Neill,C1,14,11,2,W,40,37,,47,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,
02/25/17,Pierce,C1,18,8,2,W,48,29,,47,District Final C1-4 Tournament,Central City High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.160
