2007-2008 Girls Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:28 pm CST

McPherson County (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arthur County,D2,5,12,3,W,57,18,,44,&nbsp;,,
12/07/07,@ Thedford,D2,16,7,2,W,51,43,,47,&nbsp;,,
12/14/07,@ Wallace,D2,11,8,2,L,40,46,(2OT),36,&nbsp;,,
12/15/07,@ Maxwell,D1,5,17,4,W,33,25,,43,&nbsp;,,
12/18/07,Mullen,D2,21,0,1,L,34,54,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Arnold,D1,15,6,2,L,34,43,,38,Maxwell Booster Tourney,Maxwell,
12/21,Brady,D2,4,15,4,W,47,29,,41,Maxwell Booster Tourney,Maxwell,
01/04/08,Brady,D2,4,15,4,W,50,37,,41,&nbsp;,,
01/11/08,@ Arnold,D1,15,6,2,L,34,42,,38,&nbsp;,,
01/12/08,Stapleton,D2,11,9,2,W,39,33,,47,&nbsp;,,
01/17/08,Hyannis,D2,0,18,4,W,46,11,,41,&nbsp;,,
01/18/08,@ Arthur County,D2,5,12,3,W,50,22,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/21,Arthur County,D2,5,12,3,W,45,14,,44,Sandhills Conference Tourney,Mullen,
01/24,Thedford,D2,16,7,2,W,43,21,,47,Sandhills Conference Tourney,Mullen,
01/25,Mullen,D2,21,0,1,L,24,51,,39,Sandhills Conference Tourney,Mullen,
02/01/08,@ Hyannis,D2,0,18,4,W,39,13,,41,&nbsp;,,
02/02/08,Cody-Kilgore,D2,12,11,2,W,51,32,,47,&nbsp;,,
02/08/08,@ Mullen,D2,21,0,1,L,45,65,,39,&nbsp;,,
02/12/08,Thedford,D2,16,7,2,L,19,40,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.684
