2015-2016 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 03/07/16 at 10:18 am CST

Mount Michael Benedictine (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Parkview Christian,D2,21,5,1,W,57,54,(OT),50,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Gretna,B,24,1,1,L,42,69,,39,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Lincoln Lutheran,C1,17,9,2,L,45,58,,36,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/08/15,Bishop Neumann,C1,23,2,1,L,41,67,,39,&nbsp;,,
12/10/15,Ralston,B,8,16,3,L,64,70,,33,&nbsp;,,
12/11/15,@ Beatrice,B,21,3,1,L,35,73,,39,&nbsp;,,
12/18/15,@ Archbishop Bergan,D1,11,13,3,W,52,49,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,1,22,4,W,59,24,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Lincoln Lutheran,C1,17,9,2,L,39,48,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/16,@ Ashland-Greenwood,C1,5,18,4,W,55,48,,41,&nbsp;,,
01/12/16,Omaha Skutt Catholic,B,21,4,1,L,35,61,,39,&nbsp;,,
01/15/16,Omaha Roncalli Catholic,B,15,10,2,L,32,34,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/20,Ralston,B,8,16,3,L,39,49,,33,River Cities Conference,Higher Seed School,
01/22,Omaha Gross Catholic,B,13,13,2,L,41,44,,36,River Cities Conference,Higher Seed School,
01/29/16,@ South Sioux City,A,4,18,4,W,44,41,,43,&nbsp;,,
02/05/16,Hastings St. Cecilia,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/16,Omaha Gross Catholic,B,13,13,2,L,48,57,(OT),36,&nbsp;,,
02/09/16,Omaha Concordia,C1,11,13,3,L,40,55,,33,&nbsp;,,
02/12/16,@ Lincoln Lutheran,C1,17,9,2,L,37,61,,36,&nbsp;,,
02/16/16,@ Platteview,B,16,8,2,W,59,57,(OT),47,&nbsp;,,
02/18/16,@ Boys Town,C1,15,9,2,L,64,74,,36,&nbsp;,,
02/19/16,Arlington,C1,6,16,3,W,55,43,,44,&nbsp;,,
02/22/16,Bennington,B,20,4,1,L,42,62,,39,&nbsp;,,
02/27/16,Blair,B,2,20,4,W,48,44,,41,District B-3 Tournament,Omaha Bryan,
02/29/16,Bennington,B,20,4,1,L,51,70,,39,District B-3 Tournament,Omaha Bryan,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
