2013-2014 Softball Team Report for DC West/Concordia
This report was generated on 07/05/14 at 12:06 pm CDT

DC West/Concordia (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/23,Ralston,B,21,12,2,L,0,14,,36,Cougar Classic,Omaha Gross,
08/24,Omaha Gross Catholic,B,10,20,3,L,2,12,,33,Cougar Classic,Omaha Gross,
08/24,Bennington,B,11,20,3,L,5,14,,33,Cougar Classic,Omaha Gross,
08/27/13,Omaha Duchesne Academy,B,8,17,3,W,9,8,,44,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Bellevue East,A,12,17,3,L,3,5,,35,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha Bryan,A,2,22,4,W,12,0,(4 inn.),43,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha North,A,6,18,3,W,10,0,(4 inn.),46,Omaha South Tourney,HP Smith Softball Field,
09/03/13,Schuyler,B,9,22,3,W,8,0,(5 inn.),44,&nbsp;,,
09/05/13,@ Platteview,B,2,18,4,W,16,2,(3 inn. ),41,&nbsp;,,
09/07/13,@ Cass County Central,C,15,10,2,L,1,9,,36,&nbsp;,,
09/10/13,Syracuse,C,13,12,2,L,4,5,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/12/13,Conestoga,C,8,21,3,W,7,6,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/12/13,Fort Calhoun,C,17,9,2,L,5,9,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/17/13,Wahoo,C,25,6,1,L,1,13,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/17/13,Tekamah-Herman,C,15,14,2,L,3,6,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/13,@ Raymond Central,C,25,6,1,L,1,3,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Madison/Humphrey/Lindsay,C,4,26,4,W,13,3,,41,Arlington Invitational,Arlington,
09/21,Lincoln High,A,5,22,4,L,1,2,,32,Arlington Invitational,Arlington,
09/21,Cass County Central,C,15,10,2,L,3,5,,36,Arlington Invitational,Arlington,
09/26/13,Bishop Neumann,C,25,6,1,L,0,8,(6 innings),39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Wahoo,C,25,6,1,L,3,6,,39,Capitol Conference Tournament,Arlington,
09/30/13,Ashland-Greenwood,C,18,10,2,L,5,9,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/13,@ North Bend Central,C,3,23,4,W,11,6,,41,&nbsp;,,
10/03/13,Yutan/Mead,C,10,14,3,L,1,11,,33,&nbsp;,,
10/07/13,Arlington,C,14,12,2,L,0,8,,36,&nbsp;,,
10/10/13,David City/East Butler,B,11,20,3,W,7,0,,44,&nbsp;,,
10/10/13,Schuyler,B,9,22,3,W,8,3,,44,&nbsp;,,
10/10/13,@ Blair,B,22,6,1,L,0,12,,39,&nbsp;,,
10/10/13,Wisner-Pilger,B,14,17,3,L,3,8,,33,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,38.414
