2004-2005 Girls Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:57 am CDT

Pierce (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Plainview,C2,7,13,3,W,41,34,,45,&nbsp;,,
12/04/04,West Point,C1,10,10,2,W,37,33,,45,&nbsp;,,
12/07/04,@ Norfolk Catholic,C1,16,6,2,L,39,55,,38,&nbsp;,,
12/10/04,@ Boone Central,C1,10,11,3,L,27,36,,33,&nbsp;,,
12/14/04,@ O'Neill,C1,18,4,1,L,26,47,,38,&nbsp;,,
12/18/04,@ Madison,C1,12,10,2,L,26,34,,33,&nbsp;,,
12/29/04,@ Ponca,C2,5,13,3,W,49,47,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,@ Elkhorn Valley,C2,18,3,1,L,37,48,,38,&nbsp;,,
01/06/05,Dakota Valley SD,C1,8,10,3,W,58,51,,45,&nbsp;,,
01/07/05,@ Wayne,C1,8,14,3,L,43,44,,33,&nbsp;,,
01/14/05,@ Hartington Cedar Catholic,C2,15,8,2,L,39,79,,33,&nbsp;,,
01/18/05,Randolph,C2,13,10,2,W,37,32,,45,&nbsp;,,
01/22/05,Battle Creek,C1,14,8,2,L,45,50,,33,&nbsp;,,
01/25/05,@ Sioux City West IA,A,12,10,2,L,37,62,,36,&nbsp;,,
01/27/05,@ Crofton,C1,18,3,1,L,42,57,,38,&nbsp;,,
01/31/05,West Point Central Catholic,C2,22,0,1,L,26,56,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,Madison,C1,12,10,2,L,28,42,,33,&nbsp;,,
02/08/05,@ Creighton,C1,8,12,3,L,50,52,,33,&nbsp;,,
02/11/05,West Point Central Catholic,C2,22,0,1,L,28,74,,38,&nbsp;,,
02/14/05,@ Battle Creek,C1,14,8,2,L,33,36,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
