2006-2007 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Roncalli Catholic (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Columbus,A,20,15,2,L,0,1,,36,&nbsp;,,
03/17/07,@ Columbus,A,20,15,2,L,0,10,,36,&nbsp;,,
03/19/07,Gretna,A,4,14,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/07,@ Nebraska City,A,6,11,3,W,11,4,,44,&nbsp;,,
03/26/07,Blair,A,8,10,3,W,7,6,,44,&nbsp;,,
03/27/07,@ Millard North,A,15,12,2,L,2,5,,36,&nbsp;,,
03/28/07,@ Elkhorn,A,23,5,1,L,1,9,,39,&nbsp;,,
03/30/07,@ Omaha Skutt Catholic,A,16,9,2,W,8,4,,47,&nbsp;,,
03/31/07,Norfolk,A,11,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/07,Norfolk,A,11,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/07,@ Bellevue West,A,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/07,@ Omaha Northwest,A,8,22,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Elkhorn,A,23,5,1,W,5,4,,50,Elkhorn Invite,Elkhorn,
04/13,Lincoln Pius X,A,8,16,3,W,3,2,,44,Elkhorn Invite,Elkhorn,
04/14,Columbus,A,20,15,2,W,7,4,,47,Elkhorn Invite,Elkhorn,
04/14,Ralston,A,10,10,2,W,6,3,,47,Elkhorn Invite,Elkhorn,
04/16/07,@ Bellevue East,A,15,11,2,L,5,9,,36,&nbsp;,,
04/17/07,Ralston,A,10,10,2,W,9,2,,47,&nbsp;,,
04/18/07,@ Douglas County West,A,4,13,4,W,18,9,,41,&nbsp;,,
04/19/07,Archbishop Bergan,A,10,15,3,W,11,1,(6 in.),44,&nbsp;,,
04/20,Ralston,A,10,10,2,W,4,0,,47,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Beatrice,A,17,7,2,W,9,5,,47,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Omaha Skutt Catholic,A,16,9,2,L,5,6,,36,River Cities Conference Tournament,Beatrice/Home Sites,
04/28/07,Omaha Gross Catholic,A,14,11,2,W,2,1,,47,&nbsp;,,
04/28/07,Wahoo,A,4,17,4,W,7,3,,41,&nbsp;,,
04/30/07,Beatrice,A,17,7,2,L,2,6,,36,&nbsp;,,
05/09/07,Norfolk,A,11,15,3,L,4,10,,33,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
