2010-2011 Boys Basketball Team Report for South Loup
This report was generated on 06/13/13 at 3:55 am CDT

South Loup (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Loup County,D2,4,17,4,W,63,30,,41,&nbsp;,,
12/04/10,Amherst,D1,2,18,4,W,49,28,,41,&nbsp;,,
12/10/10,@ SMC,D1,5,12,3,W,50,34,,44,&nbsp;,,
12/14/10,@ Mullen,D2,22,3,1,L,38,45,,39,&nbsp;,,
12/17/10,@ Medicine Valley,D2,5,15,3,W,53,25,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,SMC,D1,5,12,3,W,56,27,,44,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D2,12,12,2,W,48,43,,47,Maxwell Booster Tournament,Maxwell,
01/06/11,Sandhills/Thedford,D1,19,7,2,L,45,55,,36,&nbsp;,,
01/14/11,Maxwell,D1,4,18,4,W,49,46,,41,&nbsp;,,
01/15/11,Brady,D2,12,12,2,W,70,47,,47,&nbsp;,,
01/20/11,Litchfield,D2,15,7,2,W,60,56,(OT),47,&nbsp;,,
01/25/11,Sargent,D2,12,11,2,L,30,46,,36,&nbsp;,,
01/27/11,@ Pleasanton,D2,21,3,1,L,52,66,,39,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Arcadia,D2,8,15,3,W,74,42,,44,Loup Valley Conference,TBD/Broken Bow,
02/03,Litchfield,D2,15,7,2,L,36,52,,36,Loup Valley Conference,TBD/Broken Bow,
02/04,Sandhills/Thedford,D1,19,7,2,L,54,71,,36,Loup Valley Conference,TBD/Broken Bow,
02/08/11,Anselmo-Merna,D2,5,17,4,W,63,43,,41,&nbsp;,,
02/11/11,@ Ansley,D2,3,18,4,W,58,46,,41,&nbsp;,,
02/18/11,Sumner-Eddyville-Miller,D2,10,11,3,W,67,53,,44,&nbsp;,,
02/21/11,Burwell,C2,17,5,1,L,26,45,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.350
