2008-2009 Boys Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:23 pm CST

Hampton (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McCool Junction,D1,15,7,2,W,62,48,,49,&nbsp;,,
12/06/08,@ Kenesaw,C2,10,9,2,W,34,31,,50,&nbsp;,,
12/09/08,@ Osceola,D1,14,9,2,W,42,27,,49,&nbsp;,,
12/12/08,@ Exeter-Milligan,D1,11,10,2,W,47,27,,49,&nbsp;,,
12/20/08,@ Cross County,C2,14,9,2,W,40,27,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Clarkson,D1,11,10,2,W,60,30,,49,Clay Center Holiday Tournament,Clay Center,
12/30,Shickley,D2,11,11,2,W,42,26,,47,Clay Center Holiday Tournament,Clay Center,
01/06/09,High Plains Community,C2,9,13,3,W,52,25,,47,&nbsp;,,
01/09/09,@ Giltner,D1,18,2,1,L,59,63,(2OT),41,&nbsp;,,
01/10/09,Palmer,D1,5,15,3,W,76,27,,46,&nbsp;,,
01/13/09,@ Heartland Lutheran,D2,13,8,2,W,58,38,,47,&nbsp;,,
01/16/09,Shickley,D2,11,11,2,W,46,31,,47,&nbsp;,,
01/20/09,Nebraska Lutheran,D1,4,14,4,W,68,31,,43,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/26,Meridian,D1,4,18,4,W,61,43,,43,Crossroads Conference Tournament,York Auditorium,
01/29,Shickley,D2,11,11,2,W,53,32,,47,Crossroads Conference Tournament,York Auditorium,
01/30,High Plains Community,C2,9,13,3,W,49,29,,47,Crossroads Conference Tournament,York Auditorium,
02/03/09,Meridian,D1,4,18,4,W,77,43,,43,&nbsp;,,
02/06/09,@ Rising City,D2,1,18,4,W,67,16,,41,&nbsp;,,
02/12/09,Dorchester,D1,12,7,2,W,60,48,,49,&nbsp;,,
02/20/09,@ Clay Center,D2,2,17,4,W,51,21,,41,&nbsp;,,
02/24/09,Shickley,D2,11,11,2,W,39,27,,47,&nbsp;,,
02/26/09,Pleasanton,D2,12,11,2,W,50,35,,47,&nbsp;,,
03/03/09,Sterling,D2,19,4,1,L,33,45,,39,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.000
