2014-2015 Volleyball Team Report for Creighton
This report was generated on 11/18/14 at 8:44 am CST

Creighton (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Osmond,D1,3,19,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/04/14,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/09/14,Plainview,C2,11,13,3,W,3,0,,46,&nbsp;,,
09/11/14,@ Stuart,D2,27,5,1,L,0,3,,39,&nbsp;,,
09/16/14,Clearwater/Orchard,D1,16,12,2,W,3,0,,47,&nbsp;,,
09/18/14,Elgin Public/Pope John,C2,26,5,1,L,1,3,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/20,West Holt,C2,7,20,3,W,2,0,,46,Creighton Invite,Creighton,
09/20,Ewing,D2,14,13,2,W,2,1,,47,Creighton Invite,Creighton,
09/20,Hartington-Newcastle,C2,20,10,2,W,2,1,,49,Creighton Invite,Creighton,
09/23/14,@ O'Neill,C1,0,28,4,W,3,0,,44,&nbsp;,,
09/25/14,@ Wausa,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/30/14,Randolph,D1,15,12,2,L,1,3,,36,&nbsp;,,
10/02/14,Laurel-Concord-Coleridge,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/07/14,@ Neligh-Oakdale,C2,3,24,4,W,3,1,,43,&nbsp;,,
10/14/14,Crofton,C2,27,0,1,L,0,3,,41,&nbsp;,,
10/16/14,Bloomfield,D1,9,17,3,W,3,0,,44,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Wausa,
10/20,Bloomfield,D1,9,17,3,W,2,0,,44,Knox County Tourney,Wausa,
10/21,Crofton,C2,27,0,1,L,0,2,,41,Knox County Tourney,Wausa,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Bloomfield,D1,9,17,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/25,Hartington-Newcastle,C2,20,10,2,L,0,2,,38,Lewis & Clark Conference,TBA,
11/03/14,Bloomfield,D1,9,17,3,W,3,1,,44,&nbsp;,,
11/04/14,Randolph,D1,15,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.682
