2010-2011 Boys Basketball Team Report for Kearney
This report was generated on 04/08/15 at 7:55 am CDT

Kearney (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
12/02,Garden City KS,A,0,0,4,W,67,48,,44,Hays Tourney,Hays, KS,
12/03,Hays KS,B,0,0,4,W,52,47,,47,Hays Tourney,Hays, KS,
12/04,Great Bend KS,B,0,0,4,W,58,36,,47,Hays Tourney,Hays, KS,
12/10/10,Lincoln East,A,3,21,4,W,66,42,,41,&nbsp;,,
12/14/10,Northwest,B,13,10,2,W,71,46,,47,&nbsp;,,
12/17/10,Grand Island,A,14,9,2,W,60,51,,47,&nbsp;,,
12/21/10,@ Lexington,B,4,21,4,W,65,50,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Lexington,B,4,21,4,W,46,40,,41,GNAC Tournament,Kearney,
12/29,North Platte,A,16,7,2,L,47,48,,36,GNAC Tournament,Kearney,
12/30,Scottsbluff,B,18,7,2,L,67,70,,36,GNAC Tournament,Kearney,
01/07/11,Lincoln Northeast,A,5,17,4,W,54,50,,41,&nbsp;,,
01/08/11,@ North Platte,A,16,7,2,L,39,44,,36,&nbsp;,,
01/15/11,Millard North,A,16,8,2,L,56,57,,36,&nbsp;,,
01/21/11,@ Lincoln Southeast,A,14,11,2,L,70,78,,36,&nbsp;,,
01/22/11,Fremont,A,15,9,2,L,57,61,,36,&nbsp;,,
01/25/11,@ Bellevue West,A,12,12,2,W,56,34,,47,&nbsp;,,
01/28/11,Columbus,A,2,22,4,W,47,40,,41,&nbsp;,,
01/29/11,@ Norfolk,A,21,4,1,L,59,67,,39,&nbsp;,,
02/04/11,Hastings,B,5,17,4,W,70,41,,41,&nbsp;,,
02/05/11,Bellevue East,A,9,14,3,W,70,64,(2OT),44,&nbsp;,,
02/11/11,Lincoln Southwest,A,13,10,2,W,59,54,,47,&nbsp;,,
02/12/11,@ Lincoln North Star,A,9,16,3,L,51,56,,33,&nbsp;,,
02/17/11,@ Grand Island,A,14,9,2,W,56,45,,47,&nbsp;,,
02/18/11,Lincoln High,A,12,12,2,W,74,70,,47,&nbsp;,,
02/26/11,Millard West,A,8,16,3,L,52,57,,33,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.240
