2015-2016 Softball Team Report for Omaha Gross Catholic
This report was generated on 10/13/15 at 1:07 pm CDT

Omaha Gross Catholic (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/20,Omaha Duchesne Academy,B,11,14,3,L,6,7,,33,Cougar Classic,Omaha Gross High School,
08/20,Bennington,B,17,12,2,L,0,5,,36,Cougar Classic,Omaha Gross High School,
08/22,Waverly,B,10,15,3,L,5,9,,33,Cougar Classic,Omaha Gross High School,
08/27/15,North Platte,B,18,18,2,W,6,3,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27/15,McCook,B,19,10,2,L,0,3,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Grand Island,A,23,14,2,L,1,11,,38,LPS Championships,Doris Bair Fields,
08/29,Lincoln Pius X,A,19,12,2,L,3,8,,38,LPS Championships,Doris Bair Fields,
08/29,Wayne,C,27,5,1,W,5,1,,50,LPS Championships,Doris Bair Fields,
09/01/15,Ralston,B,24,10,2,L,1,10,,36,&nbsp;,,
09/03/15,@ Beatrice,B,27,8,1,L,2,9,,39,&nbsp;,,
09/05/15,Norris,B,18,14,2,L,1,5,,36,<font color="green">Triangular (host: Milford)</font>,,
09/05/15,Milford,C,18,14,2,W,4,2,,47,<font color="green">Triangular (host: Milford)</font>,,
09/12/15,Arlington,C,19,9,2,W,8,5,,47,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/14/15,@ South Sioux City,A,3,25,4,W,12,2,,43,&nbsp;,,
09/15/15,@ Bellevue East,A,14,18,3,W,5,4,,46,&nbsp;,,
09/17/15,Omaha North,A,7,18,3,W,10,0,,46,&nbsp;,,
09/24/15,Omaha Duchesne Academy,B,11,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/15,@ Gretna,B,18,11,2,L,3,4,,36,&nbsp;,,
09/28/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,W,5,3,,41,&nbsp;,,
09/29/15,@ Omaha Skutt Catholic,B,20,11,2,L,3,7,,36,&nbsp;,,
10/01/15,Waverly,B,10,15,3,L,7,8,,33,&nbsp;,,
10/03,Ralston,B,24,10,2,L,9,10,,36,River Cities Conference,Beatrice,
10/03,Beatrice,B,27,8,1,L,2,10,,39,River Cities Conference,Beatrice,
10/03,Omaha Duchesne Academy,B,11,14,3,W,12,9,,44,River Cities Conference,Beatrice,
10/05/15,Omaha Central,A,16,14,2,L,1,3,,38,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/05/15,Omaha Bryan,A,3,21,4,W,13,0,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/08/15,@ Ralston,B,24,10,2,W,4,3,,47,&nbsp;,,
10/08/15,Cass County Central,B,6,23,4,W,2,0,,41,&nbsp;,,
10/09/15,Gretna,B,18,11,2,L,0,10,,36,&nbsp;,,
10/09/15,@ Ralston,B,24,10,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.897
