2015-2016 Volleyball Team Report for Elm Creek
This report was generated on 12/13/17 at 4:42 am EST

Elm Creek (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Eustis-Farnam,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/03/15,Axtell,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/08/15,Franklin,D1,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Southern Valley)</font>,,
09/08/15,Southern Valley,C2,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Southern Valley)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Cambridge,D1,19,13,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/12,Amherst,C2,24,6,1,L,0,2,,41,Elm Creek Tournament,Elm Creek,
09/12,Southwest,D1,9,18,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/15/15,Maxwell,D1,9,18,3,L,2,3,,33,&nbsp;,,
09/17/15,Overton,D1,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/17/15,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/22/15,Anselmo-Merna,D2,7,21,3,W,2,1,,44,<font color="green">Double Triangular (host: Amherst)</font>,,
09/22/15,Amherst,C2,24,6,1,L,0,2,,41,<font color="green">Double Triangular (host: Amherst)</font>,,
09/24/15,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/24/15,Loomis,D2,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/01/15,Elwood,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
10/01/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/02/15,Arapahoe,D1,7,18,3,W,3,0,,44,&nbsp;,,
10/06/15,Overton,D1,10,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/06/15,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Overton,D1,10,19,3,W,2,0,,44,Fort Kearny Conference,TBA/Axtell,
10/13,Amherst,C2,24,6,1,L,1,2,,41,Fort Kearny Conference,TBA/Axtell,
10/15,Axtell,D1,21,10,2,L,1,3,,36,Fort Kearny Conference,TBA/Axtell,
10/22/15,Franklin,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/24,Southern Valley,C2,14,14,2,L,0,2,,38,Southern Valley Invite,Southern Valley,
10/24,Bertrand,D1,27,2,1,L,0,2,,39,Southern Valley Invite,Southern Valley,
10/24,Wilcox-Hildreth,D2,18,11,2,W,2,1,,47,Southern Valley Invite,Southern Valley,
10/27/15,Sutherland,C2,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Cambridge)</font>,,
10/27/15,Cambridge,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
11/02/15,Twin Loup (Sargent/Loup County),D1,11,19,3,L,2,3,,33,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),

TotalPoints:,
Win %:,48.276%
Average Points:,40.276
