2013-2014 Girls Basketball Team Report for Shelton
This report was generated on 04/28/15 at 9:24 am CDT

Shelton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Elm Creek,D1,16,8,2,L,31,40,,36,&nbsp;,,
12/07/13,Franklin,C2,3,15,4,L,32,35,,32,&nbsp;,,
12/13/13,Kenesaw,D2,6,15,3,L,34,35,,33,&nbsp;,,
12/17/13,@ Gibbon,C1,2,20,4,L,39,50,,33,&nbsp;,,
12/20/13,@ Red Cloud,D1,11,12,3,L,28,38,,33,&nbsp;,,
12/21/13,@ Lawrence-Nelson,D2,10,13,3,L,29,38,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Alma,D1,6,16,3,L,24,47,,33,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,12,10,2,L,26,61,,36,Silver Lake Holiday Tournament,Roseland,
01/02/14,Wilcox-Hildreth,D1,15,5,1,L,20,40,,39,&nbsp;,,
01/10/14,Deshler,D1,20,5,1,L,19,73,,39,&nbsp;,,
01/14/14,@ Arcadia-Loup City,C2,7,15,3,L,21,46,,35,&nbsp;,,
01/16/14,Ravenna,C2,19,7,2,L,10,57,,38,&nbsp;,,
01/21/14,@ Amherst,D1,12,11,2,L,24,68,,36,&nbsp;,,
01/23/14,Wood River,C1,8,15,3,L,19,55,,36,&nbsp;,,
01/28/14,Overton,D1,17,7,2,L,30,58,,36,&nbsp;,,
01/31/14,Blue Hill,C2,20,2,1,L,14,70,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/01,Harvard,D1,0,22,4,W,40,28,,41,Twin Valley Conference,Adams Central/Home Sites,
02/03,Blue Hill,C2,20,2,1,L,14,61,,41,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,@ Silver Lake,D2,12,10,2,L,24,48,,36,&nbsp;,,
02/14/14,Harvard,D1,0,22,4,W,37,27,,41,&nbsp;,,
02/18/14,Heartland Lutheran,D1,12,10,2,L,31,38,,36,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.381
