2010-2011 Boys Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:24 pm CST

Creighton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ West Holt,C2,9,16,3,L,40,53,,35,&nbsp;,,
12/07/10,@ Wausa,D2,7,15,3,W,55,36,,44,&nbsp;,,
12/10/10,@ Neligh-Oakdale,C2,7,14,3,L,42,52,,35,&nbsp;,,
12/14/10,Osmond,D1,18,6,1,L,52,64,,39,&nbsp;,,
12/17/10,Crofton,C2,13,9,2,L,66,74,(2OT),38,&nbsp;,,
12/20/10,Elgin Public/Pope John,C2,5,17,4,W,54,28,,43,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Hartington,D1,13,8,2,W,47,41,,47,Creighton Holiday Tournament,Creighton,
01/03,West Boyd,D1,18,5,1,L,34,40,,39,Creighton Holiday Tournament,Creighton,
01/04/11,Bloomfield,D1,14,8,2,W,54,46,,47,&nbsp;,,
01/07/11,@ Randolph,D1,18,5,1,W,57,48,,50,&nbsp;,,
01/14/11,Laurel-Concord,C2,8,14,3,L,54,64,,35,&nbsp;,,
01/15/11,@ O'Neill,C1,14,8,2,L,45,67,,39,&nbsp;,,
01/21/11,@ Elkhorn Valley,D2,16,8,2,L,53,59,,36,&nbsp;,,
01/22/11,Niobrara/Verdigre,D1,14,9,2,W,51,38,,47,&nbsp;,,
01/25/11,St. Mary's,D2,22,2,1,L,42,60,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Plainview,C2,5,17,4,W,60,38,,43,NENAC Conference Tournament,Randolph,
02/03,Randolph,D1,18,5,1,L,36,49,,39,NENAC Conference Tournament,Randolph,
02/04,Laurel-Concord,C2,8,14,3,W,53,46,,46,NENAC Conference Tournament,Randolph,
02/07/11,Hartington Cedar Catholic,C2,16,7,2,L,61,65,(OT),38,&nbsp;,,
02/11/11,@ Plainview,C2,5,17,4,W,81,62,,43,&nbsp;,,
02/18/11,Ponca,C2,16,7,2,L,46,62,,38,&nbsp;,,
02/22/11,Humphrey St. Francis,D1,15,8,2,L,47,66,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.727
