Team Report for Axtell
This report was generated on 02/28/24 at 9:56 am CST

Axtell (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pleasanton,D1,6,17,3,W,52,43,,44,&nbsp;,,
12/01/23,@ Bertrand,D1,11,10,2,W,50,39,,47,&nbsp;,,
12/05/23,Silver Lake,D2,16,6,2,W,62,37,,47,&nbsp;,,
12/08/23,@ Overton,D1,13,12,2,L,49,55,,36,&nbsp;,,
12/09/23,Harvard,D2,5,17,4,W,68,11,,41,&nbsp;,,
12/14/23,@ Ansley-Litchfield,D1,20,3,1,L,39,51,,39,&nbsp;,,
12/15/23,Amherst,C2,23,2,1,L,41,64,,41,&nbsp;,,
12/18/23,Kenesaw,D1,9,14,3,W,53,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Heartland Lutheran,D2,6,17,3,W,53,15,,44,Axtell Holiday Tournament,Axtell,
12/30,Dundy County Stratton,D1,22,5,1,W,45,37,,50,Axtell Holiday Tournament,Axtell,
01/05/24,Sumner-Eddyville-Miller,D2,17,7,2,W,61,48,,47,&nbsp;,,
01/06/24,@ Alma,C2,17,6,2,L,50,51,,38,&nbsp;,,
01/11/24,Elm Creek,D2,16,8,2,L,37,52,,36,&nbsp;,,
01/16/24,@ Arapahoe,D1,12,13,3,W,62,48,,44,&nbsp;,,
01/19/24,Wilcox-Hildreth,D1,3,20,4,W,69,47,,41,&nbsp;,,
01/25/24,@ Hi-Line,C2,9,13,3,W,58,41,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Sumner-Eddyville-Miller,D2,17,7,2,L,45,61,,36,Fort Kearny Conference,TBD,
02/02,Loomis,D1,13,11,2,W,60,52,,47,Fort Kearny Conference,TBD,
02/05/24,@ Lawrence-Nelson,D2,14,11,2,W,48,33,,47,&nbsp;,,
02/06/24,@ Loomis,D1,13,11,2,W,61,55,,47,&nbsp;,,
02/09/24,Southwest,D2,6,15,3,W,69,38,,44,&nbsp;,,
02/16/24,@ Southern Valley,D1,10,14,3,W,68,45,,44,&nbsp;,,
02/20/24,Franklin,D1,3,17,4,W,61,22,,41,Subdistrict D1-8 Tournament,Axtell School,
02/22/24,Pleasanton,D1,6,17,3,W,63,44,,44,Subdistrict D1-8 Tournament,Axtell School,
02/24/24,@ Ainsworth,D1,18,7,2,L,53,67,,36,District Final D1-6 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,72.000%
Average Points:,42.840
