2010-2011 Volleyball Team Report for Platteview
This report was generated on 06/29/12 at 9:34 pm CDT

Platteview (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Norris,B,18,8,2,L,0,3,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Plattsmouth,B,9,20,3,W,2,0,,46,Platteview Invitational,Platteview High School,
09/04,Gretna,B,27,5,1,L,0,2,,41,Platteview Invitational,Platteview High School,
09/04,Syracuse,C1,29,4,1,L,0,2,,39,Platteview Invitational,Platteview High School,
09/04,Auburn,C1,18,9,2,W,2,0,,47,Platteview Invitational,Platteview High School,
09/07/10,Elkhorn,B,32,6,1,L,0,3,,41,&nbsp;,,
09/09/10,Bennington,B,30,2,1,L,0,3,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Adams Central,C1,5,20,4,L,1,2,,30,Norris Invitational,Norris,
09/11,Ralston,B,13,24,3,L,0,2,,35,Norris Invitational,Norris,
09/11,Blair,B,2,26,4,W,2,0,,43,Norris Invitational,Norris,
09/14/10,Elkhorn South,B,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/14/10,Louisville,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/21/10,@ Blair,B,2,26,4,W,3,2,,43,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Omaha Mercy,B,16,12,2,L,0,2,,38,Lincoln Pius X ,Lincoln Pius,
09/25,Norris,B,18,8,2,L,0,2,,38,Lincoln Pius X ,Lincoln Pius,
09/25,Elkhorn South,B,9,20,3,L,1,2,,35,Lincoln Pius X ,Lincoln Pius,
09/28/10,Gretna,B,27,5,1,L,0,3,,41,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Ashland/Greenwood Tournament,Ashland,
09/30,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
10/02,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Ashland/Greenwood Tournament,Ashland,
10/02,Plattsmouth,B,9,20,3,L,1,2,,35,Ashland/Greenwood Tournament,Ashland,
10/02,Wahoo,C1,26,6,1,L,0,2,,39,Ashland/Greenwood Tournament,Ashland,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Norris,B,18,8,2,L,0,3,,38,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,@ Nebraska City,B,15,16,3,L,1,3,,35,&nbsp;,,
10/14/10,Omaha Mercy,B,16,12,2,L,1,3,,38,&nbsp;,,
10/19/10,Plattsmouth,B,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Platteview)</font>,,
10/19/10,Omaha Bryan,A,12,20,3,W,2,0,,47,<font color="green">Triangular (host: Platteview)</font>,,
10/26/10,@ Waverly,B,19,14,2,L,0,3,,38,&nbsp;,,
10/28/10,@ Ralston,B,13,24,3,W,3,1,,46,&nbsp;,,
11/01/10,Omaha Roncalli Catholic,C1,7,26,4,W,3,0,,41,&nbsp;,,
11/02/10,Concordia,C1,22,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,40.097
