2011-2012 Boys Basketball Team Report for BDS
This report was generated on 06/13/13 at 3:36 am CDT

BDS (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Red Cloud,D2,2,18,4,W,51,21,,41,&nbsp;,,
12/02/11,Hampton,D2,10,12,3,W,59,37,,44,&nbsp;,,
12/06/11,@ Kenesaw,D1,16,8,2,W,51,42,,47,&nbsp;,,
12/09/11,@ Dorchester,D2,1,20,4,W,54,28,,41,&nbsp;,,
12/10/11,@ Lawrence-Nelson,D2,4,18,4,W,65,21,,41,&nbsp;,,
12/13/11,Deshler,D1,17,8,2,L,48,50,,36,&nbsp;,,
12/16/11,@ Cross County,C2,14,10,2,W,37,35,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,Silver Lake,D2,4,15,4,W,49,20,,41,Silver Lake Holiday Classic,Roseland,
12/30,Shelton,C2,18,5,1,W,48,37,,52,Silver Lake Holiday Classic,Roseland,
01/06/12,Giltner,D2,26,0,1,L,26,51,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Pawnee City,D1,23,3,1,L,35,41,,39,MUDECAS Tournament,Beatrice,
01/14,Exeter-Milligan,D1,15,7,2,W,46,32,,47,MUDECAS Tournament,Beatrice,
01/17/12,McCool Junction,D1,12,9,2,W,50,41,,47,&nbsp;,,
01/20/12,@ Exeter-Milligan,D1,15,7,2,W,54,45,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,Osceola,D1,10,11,3,W,45,33,,44,Crossroads Conference Tournament,York City Auditorium,
01/26,Giltner,D2,26,0,1,L,42,46,,39,Crossroads Conference Tournament,York City Auditorium,
01/27,Cross County,C2,14,10,2,W,52,42,,49,Crossroads Conference Tournament,York City Auditorium,
01/31/12,Meridian,D2,6,18,3,W,53,35,,44,&nbsp;,,
02/03/12,@ Shelby-Rising City,C2,3,17,4,W,57,41,,43,&nbsp;,,
02/09/12,Nebraska Lutheran,D2,3,16,4,W,56,22,,41,&nbsp;,,
02/10/12,High Plains Community,D1,17,7,2,W,63,46,,47,&nbsp;,,
02/17/12,@ Osceola,D1,10,11,3,L,47,58,,33,&nbsp;,,
02/21/12,Heartland,D1,7,16,3,W,49,40,,44,&nbsp;,,
02/23/12,Deshler,D1,17,8,2,L,38,46,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.958
