2004-2005 Boys Basketball Team Report for Lincoln Christian
This report was generated on 12/26/13 at 10:21 pm CST

Lincoln Christian (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Tri County,C1,15,8,2,L,54,65,,33,&nbsp;,,
12/04/04,Archbishop Bergan,D1,6,13,3,L,48,50,,28,&nbsp;,,
12/10/04,Lincoln Lutheran,C1,6,13,3,L,43,44,,28,&nbsp;,,
12/11/04,@ Sutton,C2,18,4,1,L,38,58,,38,&nbsp;,,
12/16/04,@ Raymond Central,C1,12,11,2,W,59,53,,45,&nbsp;,,
12/29/04,@ Wahoo,C1,17,4,1,L,44,75,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,@ Arlington,C1,3,16,4,W,61,36,,40,&nbsp;,,
01/11/05,Wilber-Clatonia,C1,7,12,3,W,66,54,,45,&nbsp;,,
01/14/05,Columbus Scotus,C1,1,18,4,W,53,43,,40,&nbsp;,,
01/15/05,@ Grand Island Central Catholic,C1,17,7,2,L,56,73,,38,&nbsp;,,
01/20/05,@ Seward,B,8,13,3,L,46,60,,35,&nbsp;,,
01/21/05,Lincoln Pius X,B,15,3,1,L,35,68,,40,&nbsp;,,
01/24/05,@ CB St. Albert IA,C1,7,14,3,W,72,60,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,@ Mount Michael Benedictine,B,21,1,1,L,47,77,,40,&nbsp;,,
02/01/05,Bishop Neumann,C1,20,3,1,L,52,68,,38,&nbsp;,,
02/05/05,@ Aquinas,C1,14,5,2,L,51,74,,38,&nbsp;,,
02/11/05,Syracuse,C1,21,2,1,L,41,68,,38,&nbsp;,,
02/12/05,@ Norris,B,17,5,1,L,53,68,,40,&nbsp;,,
02/21/05,Lincoln Lutheran,C1,6,13,3,L,56,57,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.368
